2021-2022 Volleyball Team Report for Sandy Creek
This report was generated on 08/08/22 at 11:12 am CDT

Sandy Creek (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Adams Central,B,19,14,2,L,0,3,,39,&nbsp;,,
08/31/21,Sutton,C2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Sutton)</font>,,
08/31/21,BDS ,D1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Sutton)</font>,,
09/02/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/02/21,Heartland,D1,11,21,3,L,0,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/07/21,@ Centennial,C2,13,22,3,L,0,3,,33,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite (1-Day Tournament, >4 Teams),Sandy Creek,
09/11,Doniphan-Trumbull,C1,16,13,2,L,0,2,,38,Sandy Creek Invite,Sandy Creek,
09/11,Fillmore Central,C2,0,29,4,W,2,0,,41,Sandy Creek Invite,Sandy Creek,
09/11,Ravenna,D1,10,20,3,L,0,2,,33,Sandy Creek Invite,Sandy Creek,
09/14/21,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School,
09/18,Tri County,C2,11,20,3,L,1,2,,33,Fairbury Invite,Fairbury High School,
09/18,David City,C1,15,14,2,L,0,2,,38,Fairbury Invite,Fairbury High School,
09/18,Fairbury,C1,23,9,2,L,0,2,,38,Fairbury Invite,Fairbury High School,
09/21/21,Ord,C1,17,15,2,L,1,2,,38,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/21/21,Central City,C1,3,25,4,W,2,0,,43,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/25/21,Friend,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
09/25/21,Wilber-Clatonia,C2,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Friend)</font>,,
09/28/21,@ Milford,C1,15,17,3,L,0,3,,35,&nbsp;,,
09/30/21,Centura,C2,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Minden)</font>,,
09/30/21,Minden,C1,23,12,2,L,0,2,,38,<font color="green">Triangular (host: Minden)</font>,,
10/05/21,Deshler,D1,14,16,3,L,0,3,,33,&nbsp;,,
10/07/21,@ Fillmore Central,C2,0,29,4,W,3,2,,41,&nbsp;,,
10/12/21,Superior,C2,23,8,2,L,1,3,,36,&nbsp;,,
10/14/21,Hastings St. Cecilia,C2,23,11,2,L,0,3,,36,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Heartland,D1,11,21,3,L,0,2,,33,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Centennial,C2,13,22,3,L,0,2,,33,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,@ Superior,C2,23,8,2,L,0,3,,36,Subdistrict C2-6 Tournament,Superior High School Gym,
10/25/21,Fillmore Central,C2,0,29,4,W,3,1,,41,Subdistrict C2-6 Tournament,Superior High School Gym,

TotalPoints:,
Win %:,25.000%
Average Points:,37.429
