2009-2010 Softball Team Report for South Sioux City
This report was generated on 04/04/14 at 11:45 pm CDT

South Sioux City (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Nebraska City,B,4,15,4,W,8,4,,41,Seward Invitational,Seward,
08/29,Friend,C,23,4,1,L,0,5,,39,Seward Invitational,Seward,
08/29,Centennial,C,19,14,2,L,7,8,,36,Seward Invitational,Seward,
09/05/09,Beatrice,B,21,8,2,L,0,8,(5 in.),36,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/05/09,Omaha Duchesne Academy,B,9,19,3,L,0,12,(3 in.),33,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/08/09,@ Lutheran High Northeast,B,11,14,3,W,7,4,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/12,Omaha Mercy,B,11,16,3,L,1,14,,33,Omaha Mercy Invitational,Omaha,
09/12,Bishop Neumann,C,18,11,2,L,0,12,,36,Omaha Mercy Invitational,Omaha,
09/12,Schuyler,B,4,24,4,L,7,11,,30,Omaha Mercy Invitational,Omaha,
09/14/09,Omaha Gross Catholic,B,13,19,3,L,2,14,(5 in.),33,&nbsp;,,
09/15/09,Cass County Central,B,18,10,2,L,0,12,(4 in.),36,&nbsp;,,
09/17/09,@ Logan View/Scribner-Snyder,C,14,17,3,L,1,9,(6 in.),33,&nbsp;,,
09/18/09,@ Fort Calhoun,C,5,19,4,L,0,11,(4 in.),30,&nbsp;,,
09/19/09,Lutheran High Northeast,B,11,14,3,L,1,9,(5 in.),33,&nbsp;,,
09/21/09,Blair,B,23,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/22/09,@ Omaha Skutt Catholic,B,24,3,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/26/09,Ralston,B,21,13,2,L,0,10,(4 in.),36,<font color="green">Triangular (host: Ralston)</font>,,
09/26/09,Omaha Mercy,B,11,16,3,L,3,10,,33,<font color="green">Triangular (host: Ralston)</font>,,
09/29/09,O'Neill,B,20,4,1,L,0,12,(3 in.),39,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Beatrice,
10/03,Omaha Gross Catholic,B,13,19,3,L,4,13,,33,River Cities Conference Tournament,Beatrice,
10/03,Ralston,B,21,13,2,L,0,10,(4 in.),36,River Cities Conference Tournament,Beatrice,
10/05/09,@ Wayne,C,26,4,1,L,1,13,(3 in.),39,&nbsp;,,
10/08/09,Lutheran High Northeast,B,11,14,3,L,8,11,,33,&nbsp;,,
10/08/09,O'Neill,B,20,4,1,L,3,11,,39,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.500
