2022-2023 Boys Basketball Team Report for Hampton
This report was generated on 11/16/23 at 12:07 pm CST

Hampton (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,BDS ,D1,15,11,2,L,38,60,,38,&nbsp;,,
12/03/22,McCool Junction,D1,18,7,2,L,29,69,,38,&nbsp;,,
12/09/22,Osceola,D2,23,3,1,L,47,64,,39,&nbsp;,,
12/13/22,Elba,D2,4,17,4,W,75,51,,41,&nbsp;,,
12/15/22,@ Cross County,C2,21,5,1,L,41,84,,42,&nbsp;,,
12/16/22,@ East Butler,D2,11,12,3,L,38,40,,33,&nbsp;,,
12/20/22,@ Meridian,D2,4,19,4,W,58,46,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kenesaw Tournament ,Kenesaw,
12/29,Harvard,D2,5,17,4,W,45,38,,41,Kenesaw Tournament ,Kenesaw,
12/30,Kenesaw,D1,17,7,2,L,31,70,,38,Kenesaw Tournament ,Kenesaw,
01/03/23,@ Heartland Lutheran,D2,3,17,4,W,57,41,,41,&nbsp;,,
01/05/23,High Plains Community,D1,7,14,3,L,41,49,,35,&nbsp;,,
01/10/23,Deshler,D2,11,12,3,L,29,53,,33,&nbsp;,,
01/12/23,@ College View Academy,D2,3,15,4,W,54,39,,41,&nbsp;,,
01/13/23,Shelby-Rising City,D1,8,15,3,L,39,50,,35,&nbsp;,,
01/17/23,Nebraska Lutheran,D2,17,7,2,L,31,73,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/21,East Butler,D2,11,12,3,L,33,57,,33,Crossroads Conference,York Auditorium,
01/31/23,Palmer,D2,1,19,4,W,43,26,,41,&nbsp;,,
02/03/23,@ Exeter-Milligan,D2,11,14,3,L,35,54,,33,&nbsp;,,
02/07/23,Dorchester,D2,1,20,4,W,33,31,,41,&nbsp;,,
02/09/23,Riverside,D1,15,8,2,L,25,56,,38,&nbsp;,,
02/11/23,@ Giltner,D2,8,13,3,L,45,47,,33,&nbsp;,,
02/20/23,Palmer,D2,1,19,4,W,47,43,,41,Subdistrict D2-6 Tournament,Fullerton High School,
02/21/23,@ Fullerton,D2,10,16,3,L,39,56,,33,Subdistrict D2-6 Tournament,Fullerton High School,

TotalPoints:,
Win %:,34.783%
Average Points:,37.609
