2020-2021 Volleyball Team Report for Sidney
This report was generated on 08/05/21 at 1:38 pm CDT

Sidney (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Scottsbluff,B,10,17,3,L,0,3,,35,&nbsp;,,
09/03/20,North Platte,A,21,11,2,W,2,1,,50,<font color="green">Triangular (host: North Platte)</font>,,
09/03/20,Ogallala,C1,24,11,2,W,2,0,,47,<font color="green">Triangular (host: North Platte)</font>,,
09/08/20,@ Mitchell,C1,18,10,2,W,3,0,,47,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/12,Centura,C2,18,14,2,W,2,1,,47,Cozad Invite,Cozad High School,
09/12,Valentine,C1,6,26,4,W,2,0,,41,Cozad Invite,Cozad High School,
09/12,Cozad,C1,1,31,4,W,2,0,,41,Cozad Invite,Cozad High School,
09/15/20,Bridgeport,C2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/15/20,Chadron,C1,18,13,2,W,2,1,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/17/20,@ Alliance,B,11,16,3,W,3,2,,46,&nbsp;,,
09/22/20,Chase County,C1,15,14,2,W,3,1,,47,&nbsp;,,
09/24/20,Gering,B,12,14,3,W,2,0,,46,<font color="green">Triangular (host: Sidney)</font>,,
09/24/20,Mitchell,C1,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/26,Bennington,B,14,16,3,L,0,2,,35,Aurora Invite,Aurora High School,
09/26,Crete,B,3,28,4,W,2,0,,43,Aurora Invite,Aurora High School,
09/29/20,Scottsbluff,B,10,17,3,W,3,0,,46,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
10/02,Scottsbluff,B,10,17,3,W,2,0,,46,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,McCook,B,14,16,3,W,2,1,,46,Twin City Tournament,Scottsbluff High School/Gering High School,
10/02,Rapid City Central SD,B,3,25,4,W,2,0,,43,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Lexington,B,17,17,2,W,2,1,,49,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Chadron,C1,18,13,2,W,2,0,,47,Twin City Tournament,Scottsbluff High School/Gering High School,
10/03,Ogallala,C1,24,11,2,L,1,2,,36,Twin City Tournament,Scottsbluff High School/Gering High School,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Tournament  (1-Day Tournament, >4 Teams),Gering High School,
10/10,Gering,B,12,14,3,W,2,0,,46,Western Conference Tournament ,Gering High School,
10/10,Chadron,C1,18,13,2,W,2,0,,47,Western Conference Tournament ,Gering High School,
10/10,Scottsbluff,B,10,17,3,L,1,2,,35,Western Conference Tournament ,Gering High School,
10/13/20,@ Chadron,C1,18,13,2,W,3,0,,47,&nbsp;,,
10/20/20,Gering,B,12,14,3,W,3,0,,46,&nbsp;,,
10/27/20,Mitchell,C1,18,10,2,W,3,0,,47,Subdistrict C1-12 Tournament,Sidney High School,
10/28/20,Ogallala,C1,24,11,2,L,0,3,,36,Subdistrict C1-12 Tournament,Sidney High School,
10/31/20,Syracuse,C1,22,1,1,L,2,3,,39,District Final C1-6 Tournament,Kearney,

TotalPoints:,
Win %:,77.419%
Average Points:,43.903
