2021-2022 Boys Basketball Team Report for Ponca
This report was generated on 11/28/22 at 11:47 am CST

Ponca (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Hartington-Newcastle,C2,12,12,2,L,26,33,,36,&nbsp;,,
12/04/21,Wayne,C1,24,3,1,L,20,38,,41,&nbsp;,,
12/09/21,Randolph,D2,1,21,4,W,64,32,,41,&nbsp;,,
12/11/21,@ Irene-Wakonda SD,D1,9,12,3,L,48,52,,33,&nbsp;,,
12/14/21,@ Laurel-Concord-Coleridge,C2,18,7,2,L,44,51,,36,&nbsp;,,
12/17/21,Tri County Northeast,C2,9,15,3,W,52,40,,44,&nbsp;,,
12/21/21,Battle Creek,C1,8,16,3,L,41,51,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wakefield,C2,18,7,2,L,36,45,,36,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Neligh-Oakdale,C2,9,13,3,W,55,48,,44,Shootout on the Elkhorn,Wisner-Pilger,
01/04/22,Crofton,C2,5,16,4,W,45,35,,41,&nbsp;,,
01/06/22,@ Lawton-Bronson IA,C1,6,15,3,L,51,59,,35,&nbsp;,,
01/11/22,Wakefield,C2,18,7,2,L,40,57,,36,&nbsp;,,
01/15/22,BRLD,C1,6,16,3,W,47,36,,46,&nbsp;,,
01/18/22,@ Winnebago,C1,15,9,2,L,49,59,,38,&nbsp;,,
01/21/22,@ Walthill,D1,18,6,1,L,64,66,,39,&nbsp;,,
01/25/22,Hartington Cedar Catholic,C2,23,4,1,L,44,56,,39,&nbsp;,,
01/27/22,@ Wynot,D2,23,2,1,L,39,50,,39,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/31,Randolph,D2,1,21,4,W,48,33,,41,Lewis and Clark Conference,TBA/TBA,
02/03,Plainview,D1,8,16,3,W,50,39,,44,Lewis and Clark Conference,TBA/TBA,
02/05,Bloomfield,D1,10,14,3,W,54,36,,44,Lewis and Clark Conference,TBA/TBA,
02/11/22,Homer,D1,6,19,4,W,68,35,,41,&nbsp;,,
02/12/22,Elk Point-Jefferson SD,C1,10,10,2,L,42,44,,38,&nbsp;,,
02/18/22,@ Creighton,D1,6,18,3,W,75,52,,44,&nbsp;,,
02/21/22,Crofton,C2,5,16,4,W,51,37,,41,Subdistrict C2-6 Tournament,Monsignor Werner Center,
02/22/22,@ Hartington Cedar Catholic,C2,23,4,1,L,30,51,,39,Subdistrict C2-6 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,44.000%
Average Points:,39.640
