2022-2023 Boys Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 11/16/23 at 12:08 pm CST

Sumner-Eddyville-Miller (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Wilcox-Hildreth,D1,2,20,4,W,45,31,,43,&nbsp;,,
12/03/22,Loomis,D1,15,9,2,W,51,30,,49,&nbsp;,,
12/09/22,Elm Creek,D1,19,5,1,L,28,41,,41,&nbsp;,,
12/10/22,@ Red Cloud,D2,14,9,2,L,46,56,,36,&nbsp;,,
12/15/22,Heartland Lutheran,D2,3,17,4,W,79,11,,41,&nbsp;,,
12/17/22,@ Sandhills/Thedford,D2,16,8,2,W,66,39,,47,&nbsp;,,
12/20/22,@ Franklin,D2,4,18,4,W,61,42,,41,&nbsp;,,
01/05/23,Hi-Line,C2,7,15,3,W,64,51,,47,&nbsp;,,
01/06/23,Axtell,D1,10,11,3,W,55,38,,46,&nbsp;,,
01/14/23,Pleasanton,D1,11,12,3,W,61,49,,46,&nbsp;,,
01/17/23,@ Anselmo-Merna,D2,1,20,4,W,68,30,,41,&nbsp;,,
01/20/23,@ Silver Lake,D1,9,14,3,W,55,28,,46,&nbsp;,,
01/23/23,Gibbon,C1,4,16,4,W,55,38,,45,&nbsp;,,
01/24/23,@ Ansley-Litchfield,D1,19,5,1,L,31,55,,41,&nbsp;,,
01/26/23,Amherst,C2,24,1,1,L,45,77,,42,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/31,Loomis,D1,15,9,2,W,55,43,,49,Fort Kearny Conference,Home Site/Viaero,
02/03,Elm Creek,D1,19,5,1,W,44,40,,52,Fort Kearny Conference,Home Site/Viaero,
02/04,Amherst,C2,24,1,1,L,40,54,,42,Fort Kearny Conference,Home Site/Viaero,
02/06/23,@ Sandhills Valley,C2,9,14,3,W,68,27,,47,&nbsp;,,
02/07/23,@ Twin Loup,D1,4,19,4,W,75,38,,43,&nbsp;,,
02/10/23,Overton,D1,8,15,3,W,66,61,,46,&nbsp;,,
02/17/23,@ South Loup (Callaway/Arnold),D1,18,5,1,W,60,47,,52,&nbsp;,,
02/21/23,Elba,D2,4,17,4,W,75,21,,41,Subdistrict D2-8 Tournament,Sumner-Eddyville-Miller High School,
02/23/23,Sandhills/Thedford,D2,16,8,2,W,52,41,,47,Subdistrict D2-8 Tournament,Sumner-Eddyville-Miller High School,
02/27/23,@ Creighton,D2,13,12,2,W,46,43,,47,District Final D2-5 Tournament,@ Burwell,

TotalPoints:,
Win %:,80.000%
Average Points:,44.720
