2003-2004 Softball Team Report for Omaha South
This report was generated on 06/24/14 at 8:40 am CDT

Omaha South (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Omaha Benson,A,0,20,4,W,18,0,,40,&nbsp;,,
08/28-08/29,(To Be Determined),,,,-,,,,,-,Omaha South Inv.,Om. South,
08/29/03,@ Omaha Central,A,23,9,2,L,0,10,,38,&nbsp;,,
08/29/03,@ Omaha North,A,4,22,4,W,13,0,,40,&nbsp;,,
09/02/03,@ Millard West,A,26,7,1,L,0,8,,38,&nbsp;,,
09/03/03,Omaha Northwest,A,4,18,4,W,13,2,,40,&nbsp;,,
09/06/03,@ Omaha Bryan,A,10,16,3,L,0,6,,33,&nbsp;,,
09/06/03,@ Omaha Central,A,23,9,2,W,4,2,,50,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,North Invite,Dill Field,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Metro Tournament,Dill Field,
09/13/03,@ Omaha Bryan,A,10,16,3,L,0,3,,33,&nbsp;,,
09/13/03,@ Millard North,A,19,15,2,L,0,4,,33,&nbsp;,,
09/17/03,@ Omaha Burke,A,18,16,2,L,0,12,,33,&nbsp;,,
09/22/03,Omaha Marian,A,14,17,3,L,0,5,,33,&nbsp;,,
09/23/03,@ Omaha Westside,A,14,16,3,L,2,5,,33,&nbsp;,,
09/25/03,Omaha North,A,4,22,4,L,0,1,,28,&nbsp;,,
09/29/03,@ Papillion-LaVista,A,30,5,1,L,0,13,,38,&nbsp;,,
09/30/03,@ Papillion-LaVista South,A,12,19,3,L,4,7,,33,&nbsp;,,
10/02/03,Omaha Central,A,23,9,2,L,1,10,,38,&nbsp;,,
10/06/03,@ Bellevue West,A,10,15,3,L,1,3,,33,&nbsp;,,
10/09/03,@ Lincoln Southeast,A,34,7,1,L,0,4,,38,&nbsp;,,
10/09/03,@ Lincoln North Star,A,3,34,4,W,10,0,,40,&nbsp;,,
10/09/03,Lincoln North Star,A,3,34,4,W,6,0,,40,&nbsp;,,
10/09-10/10,(To Be Determined),,,,-,,,,,-,Districts,T.B.A.,
10/10/03,@ Omaha Central,A,23,9,2,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.667
