2018-2019 Girls Basketball Team Report for Eustis-Farnam
This report was generated on 03/13/19 at 8:48 am CDT

Eustis-Farnam (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Paxton,D2,8,14,3,L,25,30,,33,&nbsp;,,
12/04/18,Maxwell,C2,11,11,2,L,28,62,,39,&nbsp;,,
12/07/18,@ Wallace,D2,8,13,3,L,27,57,,33,&nbsp;,,
12/11/18,Bertrand,D2,12,12,2,L,18,64,,36,&nbsp;,,
12/14/18,@ Maywood-Hayes Center,D2,20,6,1,L,18,56,,39,&nbsp;,,
12/15/18,Elm Creek,C2,19,5,1,L,13,57,,42,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Southern Valley,C2,8,17,3,L,17,54,,36,Axtell Tournament,Axtell,
12/18,Axtell,D1,12,14,3,L,28,57,,35,Axtell Tournament,Axtell,
01/03/19,@ Amherst,C2,12,10,2,L,16,64,,39,&nbsp;,,
01/04/19,Pleasanton,D1,25,1,1,L,13,61,,41,&nbsp;,,
01/10/19,Alma,D1,11,12,3,L,11,52,,35,&nbsp;,,
01/12/19,@ Wilcox-Hildreth,D2,7,13,3,L,20,57,,33,&nbsp;,,
01/15/19,Medicine Valley,D2,5,16,4,L,20,35,,30,&nbsp;,,
01/19/19,Sumner-Eddyville-Miller,D1,8,14,3,L,16,52,,35,&nbsp;,,
01/24/19,@ Elwood,D1,7,16,3,L,36,61,,35,&nbsp;,,
01/25/19,@ Axtell,D1,12,14,3,L,19,70,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/26,Axtell,D1,12,14,3,L,24,49,,35,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/31/19,@ Elba,D2,1,21,4,W,34,28,,41,&nbsp;,,
02/02,Elwood,D1,7,16,3,L,18,42,,35,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,Overton,D1,16,7,2,L,20,66,,38,&nbsp;,,
02/05/19,@ Loomis,D2,16,7,2,L,19,70,,36,&nbsp;,,
02/08/19,South Loup (Callaway/Arnold),C2,19,5,1,L,12,61,,42,&nbsp;,,
02/12/19,Loomis,D2,16,7,2,L,11,59,,36,Subdistrict D2-7 Tournament,Minden High School,

TotalPoints:,
Win %:,4.348%
Average Points:,36.478
