2018-2019 Girls Basketball Team Report for Medicine Valley
This report was generated on 03/13/19 at 8:48 am CDT

Medicine Valley (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Southwest,D1,1,19,4,W,36,11,,43,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Dundy County-Stratton,D1,22,2,1,L,20,62,,41,Cattle Trail Tourney,McCook,
12/07,Southwest,D1,1,19,4,L,18,25,,32,Cattle Trail Tourney,McCook,
12/08,Wauneta-Palisade,D2,8,14,3,L,33,45,,33,Cattle Trail Tourney,McCook,
12/14/18,South Loup (Callaway/Arnold),C2,19,5,1,L,23,57,,42,&nbsp;,,
12/15/18,@ Hitchcock County,D1,18,5,1,L,25,61,,41,&nbsp;,,
12/18/18,@ Wallace,D2,8,13,3,L,35,45,,33,&nbsp;,,
01/04/19,Arapahoe,D1,7,17,3,L,9,30,,35,&nbsp;,,
01/08/19,@ Paxton,D2,8,14,3,L,39,43,,33,&nbsp;,,
01/11/19,@ Dundy County-Stratton,D1,22,2,1,L,23,57,,41,&nbsp;,,
01/15/19,@ Eustis-Farnam,D2,1,22,4,W,35,20,,41,&nbsp;,,
01/17/19,Elwood,D1,7,16,3,L,26,31,(OT),35,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Alma,D1,11,12,3,L,22,52,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Southwest,D1,1,19,4,W,29,18,,43,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Arapahoe,D1,7,17,3,L,29,40,,35,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Maywood-Hayes Center,D2,20,6,1,L,14,45,,39,&nbsp;,,
01/31/19,Wauneta-Palisade,D2,8,14,3,W,40,33,,44,&nbsp;,,
02/01/19,@ Bertrand,D2,12,12,2,L,31,50,,36,&nbsp;,,
02/07/19,@ Maxwell,C2,11,11,2,L,24,42,,39,&nbsp;,,
02/08/19,Brady,D1,9,15,3,W,42,35,,46,&nbsp;,,
02/12/19,Maywood-Hayes Center,D2,20,6,1,L,21,56,,39,Subdistrict D2-8 Tournament,Maxwell High School,

TotalPoints:,
Win %:,23.810%
Average Points:,38.381
