2020-2021 Boys Basketball Team Report for Dorchester
This report was generated on 08/11/21 at 12:03 pm CDT

Dorchester (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Meridian,D2,2,20,4,W,54,32,,41,&nbsp;,,
12/11/20,@ BDS ,D1,19,6,1,L,13,38,,41,&nbsp;,,
12/15/20,@ Harvard,D1,5,18,4,W,42,37,,43,&nbsp;,,
12/17/20,Osceola,D2,20,6,1,L,35,54,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday,Weeping Water,
12/28,Sterling,D2,7,14,3,L,31,51,,33,Weeping  Water Holiday,Weeping Water,
12/30,Weeping Water,D1,6,16,3,L,22,53,,35,Weeping  Water Holiday,Weeping Water,
01/02/21,@ Cedar Bluffs,D1,2,18,4,W,31,29,,43,&nbsp;,,
01/05/21,College View Academy,D2,9,10,3,L,31,41,,33,&nbsp;,,
01/07/21,Sterling,D2,7,14,3,L,34,45,,33,&nbsp;,,
01/12/21,Friend,D2,12,12,2,L,33,68,,36,&nbsp;,,
01/14/21,@ East Butler,D1,10,12,3,L,24,44,,35,&nbsp;,,
01/19/21,Cross County,C2,21,4,1,L,25,74,,42,&nbsp;,,
01/21/21,@ Shelby-Rising City,D1,11,12,3,L,29,61,,35,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,Nebraska Lutheran,D2,10,10,2,L,29,63,,36,Crossroads Conference Tournament,York,
01/28/21,@ High Plains Community,D2,5,16,4,W,41,40,,41,&nbsp;,,
02/02/21,Parkview Christian,D2,25,1,1,L,22,71,,39,&nbsp;,,
02/04/21,@ Nebraska Lutheran,D2,10,10,2,L,45,79,,36,&nbsp;,,
02/05/21,Giltner,D2,7,15,3,L,13,34,,33,&nbsp;,,
02/09/21,@ Hampton,D2,3,18,4,W,40,36,,41,&nbsp;,,
02/12/21,@ McCool Junction,D1,16,6,2,L,27,64,,38,&nbsp;,,
02/19/21,Exeter-Milligan,D2,7,16,3,L,31,51,,33,&nbsp;,,
02/22/21,Meridian,D2,2,20,4,L,42,48,,30,Subdistrict D2-2 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.091
