2019-2020 Girls Basketball Team Report for Hyannis
This report was generated on 04/28/20 at 3:38 pm CDT

Hyannis (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Creek Valley,D2,5,16,4,L,37,41,,30,&nbsp;,,
12/07/19,Hemingford,C2,4,18,4,L,28,54,,33,&nbsp;,,
12/13/19,Mullen,D2,25,1,1,L,20,55,,39,&nbsp;,,
12/17/19,@ Gordon-Rushville,C1,8,14,3,L,20,60,,37,&nbsp;,,
12/19/19,@ Crawford,D2,14,10,2,L,31,67,,36,&nbsp;,,
12/21/19,Wauneta-Palisade,D2,11,15,3,L,42,59,,33,&nbsp;,,
01/04/20,Arthur County,D2,14,7,2,L,29,60,,36,&nbsp;,,
01/10/20,South Platte,D1,18,3,1,L,25,32,,41,&nbsp;,,
01/17/20,Cody-Kilgore,D2,13,8,2,L,32,56,,36,&nbsp;,,
01/18/20,@ Sandhills Valley,D1,9,12,3,L,33,60,,35,&nbsp;,,
01/23/20,Sandhills/Thedford,D2,2,15,4,L,27,42,,30,&nbsp;,,
01/24/20,@ Arthur County,D2,14,7,2,L,28,60,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/25,Sandhills Valley,D1,9,12,3,L,21,38,,35,MNAC Tournament,Broken Bow,
01/31,Sandhills/Thedford,D2,2,15,4,L,21,45,,30,MNAC Tournament,Broken Bow,
02/04/20,@ Hay Springs,D2,3,18,4,L,20,62,,30,&nbsp;,,
02/11/20,Garden County,D2,8,15,3,L,18,34,,33,&nbsp;,,
02/14/20,@ Mullen,D2,25,1,1,L,6,68,,39,&nbsp;,,
02/15/20,@ Minatare,D2,6,12,3,L,27,52,,33,&nbsp;,,
02/17-02/20,(To Be Determined),,,,-,,,,,-,Sub District Tournament,,
02/18/20,Mullen,D2,25,1,1,L,16,61,,39,Subdistrict D2-9 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,0.000%
Average Points:,34.789
