2017-2018 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 03/05/18 at 11:36 am CST

Emerson-Hubbard (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/01,Wisner-Pilger,C2,17,8,2,L,34,70,,39,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/02,Guardian Angels Central Catholic,D1,3,18,4,L,39,56,,32,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger, Lutheran High NE,
12/05/17,BRLD,C2,24,2,1,L,25,65,,42,&nbsp;,,
12/08/17,Laurel-Concord-Coleridge,C2,13,11,2,L,40,82,,39,&nbsp;,,
12/12/17,@ Walthill,D1,13,7,2,L,50,73,,38,&nbsp;,,
12/15/17,Ponca,C2,27,1,1,L,20,65,,42,&nbsp;,,
12/21/17,Winside,D2,15,9,2,L,48,57,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Burwell,C2,10,12,3,L,43,57,,36,Madison Holiday Tournament,Madison,
12/30,Elgin Public/Pope John,D1,4,17,4,W,47,40,,43,Madison Holiday Tournament,Madison,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/05,Wakefield,C2,13,11,2,L,33,72,,39,Bob Clough Post Holiday,Wakefield,
01/06,Pender,D1,10,15,3,L,36,41,,35,Bob Clough Post Holiday,Wakefield,
01/09/18,@ Winnebago,C1,20,6,1,L,50,79,,43,&nbsp;,,
01/13/18,@ Wynot,D2,15,8,2,L,31,52,,36,&nbsp;,,
01/16/18,Homer,C2,6,17,3,L,41,69,,36,&nbsp;,,
01/19/18,@ Wakefield,C2,13,11,2,L,24,70,,39,&nbsp;,,
01/25/18,Allen,D2,7,12,3,L,50,54,(OT),33,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Winnebago,C1,20,6,1,L,29,79,,43,Lewis & Clark Conference,TBA,
02/01,Bloomfield,D2,7,18,3,L,36,53,,33,Lewis & Clark Conference,TBA,
02/06/18,Randolph,D1,16,7,2,L,29,47,,38,&nbsp;,,
02/08/18,Pender,D1,10,15,3,L,39,65,,35,&nbsp;,,
02/09/18,@ Omaha Nation,C2,18,8,2,L,40,74,,39,&nbsp;,,
02/16/18,@ Stanton,C2,4,19,4,L,29,61,,33,&nbsp;,,
02/20/18,Winside,D2,15,9,2,L,41,58,,36,Subdistrict D2-3 Tournament,Stanton Community Schools,

TotalPoints:,
Win %:,4.348%
Average Points:,37.609
