2014-2015 Softball Team Report for Highway 91
This report was generated on 11/17/15 at 7:41 am CST

Highway 91 (8-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Wayne Tournament,Wayne,
08/23,Twin River,C,21,10,2,L,1,9,,36,Wayne Tournament,Wayne,
08/23,Wayne,C,27,6,1,L,0,10,,39,Wayne Tournament,Wayne,
08/26/14,Pierce,C,12,14,3,L,7,11,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/30,Wisner-Pilger,B,21,15,2,W,4,1,,49,Wisner-Pilger Invite,Wisner,
08/30,Pierce,C,12,14,3,L,4,11,,33,Wisner-Pilger Invite,Wisner,
08/30,O'Neill,B,13,16,3,W,2,1,,46,Wisner-Pilger Invite,Wisner,
09/02/14,@ Wayne,C,27,6,1,L,1,9,,39,&nbsp;,,
09/04/14,Logan View/Scribner-Snyder,C,10,17,3,L,5,11,,33,<font color="green">Triangular (host: Highway 91)</font>,,
09/04/14,Madison/Humphrey/Lindsay,B,6,23,4,L,3,4,,32,<font color="green">Triangular (host: Highway 91)</font>,,
09/11/14,West Point-Beemer,C,15,14,2,L,0,12,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/11/14,Twin River,C,21,10,2,L,0,10,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/13-09/13,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
09/13,Gretna,B,21,8,2,L,0,13,,38,Gretna Tournament,Gretna,
09/13,Fort Calhoun,C,4,19,4,L,1,5,,30,Gretna Tournament,Gretna,
09/13,Plattsmouth,B,11,15,3,L,1,9,,35,Gretna Tournament,Gretna,
09/16/14,South Sioux City,A,10,20,3,W,5,3,,47,&nbsp;,,
09/18/14,O'Neill,B,13,16,3,L,2,3,,35,&nbsp;,,
09/22/14,North Bend Central,C,6,24,4,W,11,2,,41,&nbsp;,,
09/25/14,@ Pierce,C,12,14,3,L,1,5,,33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,East Husker Conference,Wisner,
09/27,Tekamah-Herman,C,23,8,2,L,1,6,,36,East Husker Conference,Wisner,
09/27,Logan View/Scribner-Snyder,C,10,17,3,L,5,6,,33,East Husker Conference,Wisner,
09/29/14,Guardian Angels Central Catholic,C,21,7,1,L,1,4,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/29/14,Boone Central/Newman Grove,C,3,21,4,W,12,6,,41,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/02/14,@ Madison/Humphrey/Lindsay,B,6,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04/14,West Point-Beemer,C,15,14,2,W,8,5,,47,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/04/14,Wisner-Pilger,B,21,15,2,L,5,8,,38,<font color="green">Double Dual (host: West Point-Beemer)</font>,,
10/09/14,Tekamah-Herman,C,23,8,2,L,5,6,,36,&nbsp;,,
10/09/14,Logan View/Scribner-Snyder,C,10,17,3,W,7,2,,44,&nbsp;,,
10/09/14,Pierce,C,12,14,3,W,11,8,,44,&nbsp;,,
10/10/14,Tekamah-Herman,C,23,8,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.036
