2020-2021 Softball Team Report for Hastings
This report was generated on 08/11/21 at 12:23 pm CDT

Hastings (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/20,Beatrice,B,17,13,2,W,13,3,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/22/20,Northwest,B,25,10,2,W,6,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
08/25/20,@ Grand Island,A,12,30,3,W,12,1,,46,&nbsp;,,
08/25/20,@ Grand Island,A,12,30,3,W,10,0,,46,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Northeast,A,7,29,4,W,10,0,,43,Lincoln East,Doris Bair,
08/29,Gretna,A,15,16,3,W,10,7,,46,Lincoln East,Doris Bair,
08/29,Malcolm,C,25,8,1,W,8,4,,50,Lincoln East,Doris Bair,
09/01/20,York,B,15,16,3,W,12,6,,44,&nbsp;,,
09/03/20,@ North Platte,A,29,9,1,W,3,1,,52,&nbsp;,,
09/03/20,@ North Platte,A,29,9,1,L,4,8,,41,&nbsp;,,
09/05/20,Elkhorn,B,21,12,2,W,5,3,,47,<font color="green">Triangular (host: Elkhorn)</font>,,
09/05/20,Ralston,B,8,22,3,W,11,2,,44,<font color="green">Triangular (host: Elkhorn)</font>,,
09/08/20,Aurora,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/08/20,Cozad,C,15,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,STC Invite,Smith Softball Complex,
09/12,Crete,B,21,10,2,W,5,4,,47,STC Invite,Smith Softball Complex,
09/12,GICC,B,23,9,2,W,8,1,,47,STC Invite,Smith Softball Complex,
09/15/20,@ McCook,B,9,22,3,W,5,2,,44,&nbsp;,,
09/17/20,@ Adams Central,B,22,15,2,W,18,6,,47,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,Norris,B,26,4,1,W,7,6,,50,Hastings High Invitational,Smith Softball Complex,
09/19,Omaha Skutt Catholic,B,28,3,1,W,8,4,,50,Hastings High Invitational,Smith Softball Complex,
09/19,Platteview,B,9,21,3,W,12,0,,44,Hastings High Invitational,Smith Softball Complex,
09/22/20,Lexington,B,16,17,3,W,10,0,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Northwest,B,25,10,2,L,4,12,,36,Crete Invite ,Tuxedo Park,
09/26,Bishop Neumann,C,25,7,1,W,14,1,,50,Crete Invite ,Tuxedo Park,
09/26,Elkhorn North,B,9,18,3,W,11,3,,44,Crete Invite ,Tuxedo Park,
09/28/20,Aurora,B,14,13,2,W,14,3,,47,<font color="green">Triangular (host: Aurora)</font>,,
09/28/20,GICC,B,23,9,2,W,13,3,,47,<font color="green">Triangular (host: Aurora)</font>,,
09/29/20,Kearney,A,17,22,3,L,5,10,,35,&nbsp;,,
09/29/20,Kearney,A,17,22,3,W,15,7,,46,&nbsp;,,
10/05/20,Aurora,B,14,13,2,W,14,2,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/05/20,Northwest,B,25,10,2,W,7,0,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/06/20,Northwest,B,25,10,2,W,10,4,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/09/20,Adams Central,B,22,15,2,W,12,0,,47,District Final B-2 Tournament,Bill Smith Softball Complex,
10/09/20,Adams Central,B,22,15,2,W,10,3,,47,District Final B-2 Tournament,Bill Smith Softball Complex,

TotalPoints:,
Win %:,90.625%
Average Points:,45.813
