2022-2023 Boys Basketball Team Report for Bellevue East
This report was generated on 11/16/23 at 12:07 pm CST

Bellevue East (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Norfolk,A,3,20,4,W,49,48,,43,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Lincoln High,A,17,8,2,L,36,56,,38,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/08/22,@ Gretna,A,19,4,1,L,37,66,,41,&nbsp;,,
12/10/22,@ Fremont,A,6,16,3,L,69,72,(OT),35,&nbsp;,,
12/13/22,Omaha Buena Vista,A,1,22,4,W,69,20,,43,&nbsp;,,
12/16/22,Omaha Bryan,A,13,10,2,L,51,65,,38,&nbsp;,,
12/17/22,@ Bennington,B,17,8,2,L,49,61,,36,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Bellevue West/Prep,
12/20,Omaha Benson,A,6,16,3,W,65,54,,46,Metro Conference Tournament,Bellevue West/Prep,
12/29,Bellevue West,A,25,0,1,L,37,87,,41,Metro Conference Tournament,Bellevue West/Prep,
12/30,Millard West,A,8,15,3,L,40,65,,35,Metro Conference Tournament,Bellevue West/Prep,
01/03/23,Elkhorn North,B,6,16,3,W,50,45,,44,&nbsp;,,
01/06/23,@ Omaha Westside,A,16,7,2,L,41,85,,38,&nbsp;,,
01/07/23,Omaha Skutt Catholic,B,22,3,1,L,45,52,,39,&nbsp;,,
01/14/23,Grand Island,A,5,19,4,W,55,51,,43,&nbsp;,,
01/17/23,Millard West,A,8,15,3,L,57,60,,35,&nbsp;,,
01/20/23,@ Omaha Northwest,A,5,19,4,W,76,63,,43,&nbsp;,,
01/28/23,Columbus,A,5,18,4,W,66,47,,43,&nbsp;,,
02/03/23,@ Omaha North,A,11,12,3,L,52,71,,35,&nbsp;,,
02/04/23,Omaha Benson,A,6,16,3,L,58,59,,35,&nbsp;,,
02/10/23,Bellevue West,A,25,0,1,L,33,74,,41,&nbsp;,,
02/14/23,@ Omaha South,A,3,20,4,L,71,75,,32,&nbsp;,,
02/17/23,@ Elkhorn South,A,17,6,2,L,40,75,,38,&nbsp;,,
02/18/23,Millard South,A,8,15,3,L,29,71,,35,&nbsp;,,
02/24/23,Omaha South,A,3,20,4,W,71,45,,43,District A-4 Tournament,,
02/25/23,Creighton Preparatory School,A,19,7,2,L,34,71,,38,District A-4 Tournament,,

TotalPoints:,
Win %:,32.000%
Average Points:,39.120
