2004-2005 Volleyball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:27 am CDT

Omaha Mercy (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament,Roncalli Catholic High School,
09/04/04,Omaha South,A,9,20,3,W,2,0,,42,&nbsp;,,
09/04/04,South Sioux City,B,16,9,2,W,2,1,,45,&nbsp;,,
09/09/04,@ Lincoln Pius X,B,32,6,1,L,0,3,,38,&nbsp;,,
09/11/04,Holdrege,B,11,13,3,W,2,0,,45,&nbsp;,,
09/11/04,@ Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/11/04,@ Aquinas,C1,8,17,3,W,2,0,,40,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/16/04,Omaha Roncalli Catholic,B,3,25,4,W,3,0,,40,&nbsp;,,
09/23/04,@ Omaha Skutt Catholic,B,18,15,2,L,0,2,,33,&nbsp;,,
09/23/04,Thomas Jefferson IA,A,,,-,W,2,0,,47,&nbsp;,,
09/25/04,@ Beatrice,B,24,9,2,L,0,2,,38,&nbsp;,,
09/25/04,@ Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tourney,Lincoln Pius X High School,
09/28/04,@ CB St. Albert IA,C1,,,-,W,3,0,,45,&nbsp;,,
10/02/04,Omaha Bryan,A,5,21,4,W,2,0,,42,&nbsp;,,
10/02/04,South Sioux City,B,16,9,2,L,0,2,,33,&nbsp;,,
10/02/04,Omaha Duchesne Academy,B,11,13,3,L,1,2,,33,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Mercy Tournament,Mercy High School,
10/05/04,@ Omaha Duchesne Academy,B,11,13,3,W,2,1,,45,&nbsp;,,
10/05/04,Ralston,B,23,9,2,L,0,2,,38,&nbsp;,,
10/07/04,Fort Calhoun,C1,4,21,4,W,3,0,,40,&nbsp;,,
10/12/04,@ Ashland-Greenwood,C1,15,18,3,W,3,1,,45,&nbsp;,,
10/14/04,@ Plattsmouth,B,7,15,3,W,2,0,,40,&nbsp;,,
10/14/04,@ Platteview,B,22,7,1,L,0,2,,38,&nbsp;,,
10/26/04,Archbishop Bergan,D1,22,9,2,W,3,1,,50,&nbsp;,,
11/04/04,Gretna,B,10,13,3,W,3,1,,45,&nbsp;,,
11/05/04,@ Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.560
