2018-2019 Volleyball Team Report for Omaha Roncalli Catholic
This report was generated on 11/04/18 at 11:50 am CST

Omaha Roncalli Catholic (19-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Archbishop Bergan,D1,30,4,1,L,0,3,,39,&nbsp;,,
08/25/18,Omaha South,A,1,29,4,W,3,0,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/01,Lincoln Christian,C1,17,13,2,L,0,2,,36,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Ord,C1,15,15,2,W,2,1,,47,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/01,Omaha Concordia,C1,15,18,3,L,0,2,,33,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/06/18,Omaha Duchesne Academy,B,30,6,1,L,0,3,,41,&nbsp;,,
09/13/18,@ Omaha Mercy,B,11,18,3,W,3,1,,46,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Invite (4-Team Round Robin),Tekamah,
09/15,BRLD,C2,12,18,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah,
09/15,Tekamah-Herman,C1,4,27,4,W,2,0,,41,Tekamah-Herman Invite,Tekamah,
09/15,Fort Calhoun,C1,8,22,3,W,2,0,,44,Tekamah-Herman Invite,Tekamah,
09/18/18,Beatrice,B,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/18/18,South Sioux City,B,7,25,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland - Greenwood ,
09/27,Ralston,B,3,27,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/27,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Auburn,C1,21,10,2,W,2,1,,47,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Wahoo,C1,32,2,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland - Greenwood ,
09/29,Plattsmouth,B,11,16,3,W,2,1,,46,Ashland-Greenwood Invite,Ashland - Greenwood ,
10/04/18,@ Omaha Skutt Catholic,B,24,5,1,L,0,3,,41,&nbsp;,,
10/09/18,@ Omaha Gross Catholic,B,13,20,3,W,3,1,,46,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/12,Bellevue East,A,10,24,3,L,1,2,,36,Omaha South Invite,Omaha South,
10/12,Omaha South,A,1,29,4,W,2,0,,44,Omaha South Invite,Omaha South,
10/13,Omaha Benson,A,11,20,3,W,2,0,,47,Omaha South Invite,Omaha South,
10/13,Omaha Central,A,19,13,2,W,2,0,,50,Omaha South Invite,Omaha South,
10/13,Omaha Northwest,A,20,12,2,W,2,1,,50,Omaha South Invite,Omaha South,
10/15/18,Fort Calhoun,C1,8,22,3,W,3,0,,44,&nbsp;,,
10/23/18,Ralston,B,3,27,4,W,2,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
10/23/18,Nebraska City,B,6,22,4,W,2,0,,43,<font color="green">Triangular (host: Ralston)</font>,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Ralston,
10/27,Omaha Duchesne Academy,B,30,6,1,L,0,2,,41,River Cities Conference,Ralston,
10/27,Omaha Gross Catholic,B,13,20,3,W,2,1,,46,River Cities Conference,Ralston,
10/27,Beatrice,B,16,13,2,L,0,2,,38,River Cities Conference,Ralston,
10/29/18,Omaha Concordia,C1,15,18,3,L,0,3,,33,Subdistrict C1-5 Tournament,Papillion LaVista South ,

TotalPoints:,
Win %:,61.290%
Average Points:,42.323
