2019-2020 Boys Basketball Team Report for CWC
This report was generated on 04/28/20 at 11:02 am CDT

CWC (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Summerland,C2,2,20,4,L,35,40,,33,&nbsp;,,
12/12/19,North Central,C2,8,14,3,L,41,62,,36,&nbsp;,,
12/14/19,Elkhorn Valley,D1,14,9,2,W,56,54,,49,&nbsp;,,
12/17/19,@ West Holt,D1,19,6,1,L,38,47,,41,&nbsp;,,
12/19/19,@ Riverside,D1,16,8,2,L,36,48,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament (Summerland),Clearwater,
12/27,North Central,C2,8,14,3,W,47,39,,47,Clearwater Holiday Tournament (Summerland),Clearwater,
12/28,Walthill,C2,11,11,2,L,51,66,,39,Clearwater Holiday Tournament (Summerland),Clearwater,
01/03/20,@ Central Valley,D1,15,10,2,L,32,62,,38,&nbsp;,,
01/07/20,Twin Loup,D1,1,18,4,W,56,16,,43,&nbsp;,,
01/10/20,Spalding Academy,D2,6,15,3,L,49,51,,33,&nbsp;,,
01/11/20,@ Ord,C1,5,16,4,L,26,28,,34,&nbsp;,,
01/14/20,Stuart,D2,9,12,3,L,44,47,,33,&nbsp;,,
01/17/20,Boyd County,D1,10,13,3,W,48,47,,46,&nbsp;,,
01/18/20,St. Mary's,D2,19,5,1,L,39,65,,39,&nbsp;,,
01/21/20,@ Ainsworth,C2,10,14,3,W,59,55,,47,&nbsp;,,
01/24/20,@ Bloomfield,D2,12,11,2,L,44,51,(OT),36,&nbsp;,,
01/28/20,@ Niobrara/Verdigre,D1,14,11,2,L,39,42,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/01,Neligh-Oakdale,C2,4,19,4,L,63,64,,33,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,@ Elgin Public/Pope John,D2,10,14,3,L,37,44,,33,&nbsp;,,
02/14/20,@ Neligh-Oakdale,C2,4,19,4,L,39,61,,33,&nbsp;,,
02/21/20,@ Burwell,D1,12,10,2,L,61,65,,38,&nbsp;,,
02/24/20,Spalding Academy,D2,6,15,3,L,45,53,,33,Subdistrict D2-6 Tournament,Elkhorn Valley (Tilden, NE),

TotalPoints:,
Win %:,22.727%
Average Points:,38.182
