2003-2004 Girls Basketball Team Report for Lexington
This report was generated on 06/13/13 at 3:39 am CDT

Lexington (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Ogallala,B,6,14,3,W,44,28,,40,&nbsp;,,
12/06/03,@ Gothenburg,C1,17,5,1,L,39,43,,38,&nbsp;,,
12/12/03,@ Holdrege,B,10,12,3,W,56,32,,45,&nbsp;,,
12/13/03,York,B,7,14,3,W,39,33,,40,&nbsp;,,
12/20/03,@ Lincoln Southwest,A,12,10,2,W,56,46,,47,&nbsp;,,
12/29/03,@ McCook,B,16,11,2,L,41,48,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Scottsbluff,B,7,16,3,W,51,34,,40,&nbsp;,,
12/31/03,Hastings,B,5,15,3,W,40,25,,40,&nbsp;,,
01/03/04,Grand Island Northwest,B,20,2,1,L,29,39,,38,&nbsp;,,
01/09/04,@ Lincoln Pius X,B,11,8,2,W,39,33,,45,&nbsp;,,
01/10/04,Hastings,B,5,15,3,W,31,29,,40,&nbsp;,,
01/13/04,@ Kearney,A,4,18,4,W,44,34,,42,&nbsp;,,
01/15/04,North Platte,A,18,5,1,L,33,43,,40,&nbsp;,,
01/20/04,@ Broken Bow,C1,9,12,3,W,59,21,,45,&nbsp;,,
01/22/04,Cozad,C1,12,10,2,W,45,33,,45,&nbsp;,,
01/31/04,@ McCook,B,16,11,2,W,35,32,,45,&nbsp;,,
02/07/04,Aurora,B,7,13,3,W,42,31,,45,&nbsp;,,
02/12/04,Scottsbluff,B,7,16,3,W,54,36,,40,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,North Platte/McCook/Lexington,
02/13/04,Gering,B,14,6,2,W,48,44,,50,&nbsp;,,
02/14/04,Alliance,B,11,10,2,W,38,24,,45,&nbsp;,,
02/26/04,McCook,B,16,11,2,L,44,50,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,41.714
