2019-2020 Baseball Team Report for Millard South
This report was generated on 06/22/20 at 10:01 am CDT

Millard South (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Lincoln High,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
03/25/20,@ Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
03/26/20,Papillion-LaVista South,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Millard North,A,0,0,-,,,,,-,&nbsp;,,
03/30/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Omaha Central,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
04/04/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/04/20,Lincoln North Star,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/07/20,@ Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/09-04/11,(To Be Determined),,,,-,,,,,-,Millard West "Frank Ryan" Invite ,Millard West HS,
04/13/20,Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/21/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/22/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/24-04/25,(To Be Determined),,,,-,,,,,-,Lincoln East Invitational ,Sherman Field /Hartog Field,
04/28/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
