2022-2023 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 11/16/23 at 12:07 pm CST

Cedar Bluffs (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ East Butler,D2,11,12,3,L,29,51,,33,&nbsp;,,
12/06/22,College View Academy,D2,3,15,4,L,22,31,,30,&nbsp;,,
12/13/22,@ Lyons-Decatur Northeast,D1,5,18,4,L,34,55,,30,&nbsp;,,
12/15/22,Omaha Christian Academy,D1,5,18,4,L,25,38,,30,&nbsp;,,
12/16/22,@ Whiting IA,D2,0,20,4,W,42,33,,41,&nbsp;,,
12/20/22,Dorchester,D2,1,20,4,W,28,26,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/29,Friend,D2,17,9,2,L,26,67,,36,East Butler Holiday Tournament,Brainard,
12/30,High Plains Community,D1,7,14,3,L,12,48,,33,East Butler Holiday Tournament,Brainard,
01/06/23,@ Lewiston,D2,7,15,3,L,15,63,,33,&nbsp;,,
01/07/23,@ Omaha Brownell Talbot,D1,11,14,3,L,26,56,,33,&nbsp;,,
01/10/23,Heartland Christian IA,D2,11,11,2,L,26,37,,36,&nbsp;,,
01/17/23,@ Cornerstone Christian,C2,14,7,2,L,26,42,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/23,Omaha Brownell Talbot,D1,11,14,3,L,23,52,,33,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/26,College View Academy,D2,3,15,4,L,41,44,,30,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/30/23,Iowa School for the Deaf IA,D2,0,7,4,W,52,4,,41,&nbsp;,,
02/02/23,@ Parkview Christian,D2,23,3,1,L,20,66,,39,&nbsp;,,
02/03/23,St. Edward,D2,7,13,3,L,29,45,,33,&nbsp;,,
02/06/23,Mead,D1,18,8,2,L,11,57,,36,&nbsp;,,
02/07/23,@ Palmer,D2,1,19,4,L,23,37,,30,&nbsp;,,
02/09/23,Bancroft-Rosalie,D1,19,7,2,L,15,78,,36,&nbsp;,,
02/13/23,@ Omaha Buena Vista,A,1,22,4,L,21,39,,35,&nbsp;,,
02/16/23,@ Winside,D2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/21/23,@ Mead,D1,18,8,2,L,14,53,,36,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,13.636%
Average Points:,34.682
