2018-2019 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 03/13/19 at 8:48 am CDT

Humphrey St. Francis (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Palmer,C2,5,14,3,W,73,20,,47,&nbsp;,,
12/06/18,@ Riverside,D2,3,14,4,W,77,30,,41,&nbsp;,,
12/07/18,Heartland Lutheran,D2,3,18,4,W,55,14,,41,&nbsp;,,
12/11/18,@ Hartington-Newcastle,D1,17,8,2,W,59,39,,49,&nbsp;,,
12/13/18,Clearwater-Orchard,D1,5,18,4,W,80,21,,43,&nbsp;,,
12/15/18,Fullerton,D1,13,9,2,W,65,47,,49,&nbsp;,,
12/18/18,@ Nebraska Christian,D1,12,12,2,W,62,25,,49,&nbsp;,,
12/20/18,Twin River,C2,13,11,2,L,47,48,,39,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Southern,C2,15,8,2,W,51,30,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Tekamah-Herman,C1,6,19,4,W,74,17,,45,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Thayer Central,C2,13,9,2,W,72,66,,50,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/04/19,@ Howells-Dodge,D1,9,14,3,W,62,31,,46,&nbsp;,,
01/05/19,Burwell,C2,17,6,2,W,58,45,,50,&nbsp;,,
01/10/19,@ Pierce,C1,11,11,2,L,39,57,,40,&nbsp;,,
01/11/19,@ Clarkson/Leigh,C2,21,4,1,L,46,53,,42,&nbsp;,,
01/12-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/15,Palmer,C2,5,14,3,W,68,25,,47,Goldenrod Conference Tournament,St. Paul High School,
01/19,Fullerton,D1,13,9,2,W,56,36,,49,Goldenrod Conference Tournament,St. Paul High School,
01/21,Central Valley,D1,16,8,2,W,61,47,,49,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,@ St. Edward,D2,2,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/19,@ Lutheran High Northeast,D1,6,16,3,W,63,33,,46,&nbsp;,,
01/29/19,@ Central Valley,D1,16,8,2,W,54,29,,49,&nbsp;,,
02/02/19,@ Spalding Academy,D2,8,13,3,W,71,28,,44,&nbsp;,,
02/05/19,Aquinas Catholic,C1,16,6,2,W,60,48,,51,&nbsp;,,
02/08/19,@ Elkhorn Valley,D1,23,4,1,W,58,55,,52,&nbsp;,,
02/13/19,St. Edward,D2,2,20,4,W,55,32,,41,Subdistrict D2-3 Tournament,Boone Central High School,
02/14/19,Spalding Academy,D2,8,13,3,W,67,26,,44,Subdistrict D2-3 Tournament,Boone Central High School,
02/22/19,Cody-Kilgore,D2,16,8,2,W,89,49,,47,District Final D2-2 Tournament,@West Holt High School,

TotalPoints:,
Win %:,88.462%
Average Points:,46.154
