2021-2022 Boys Basketball Team Report for Lexington
This report was generated on 11/28/22 at 11:47 am CST

Lexington (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Gothenburg,C1,10,13,3,W,54,48,,44,&nbsp;,,
12/03/21,Ogallala,C1,22,4,1,L,42,79,,39,&nbsp;,,
12/07/21,Minden,C1,17,9,2,L,42,51,,36,&nbsp;,,
12/10/21,@ Holdrege,C1,7,16,3,W,60,40,,44,&nbsp;,,
12/11/21,York,B,15,10,2,L,45,63,,36,&nbsp;,,
12/17/21,Northwest,B,8,17,3,L,28,54,,33,&nbsp;,,
12/18/21,@ Schuyler,B,3,19,4,W,50,41,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Scottsbluff,B,21,5,1,L,36,73,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Hastings,B,6,16,3,L,55,71,,33,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/08/22,Hastings,B,6,16,3,L,41,51,,33,&nbsp;,,
01/11/22,Kearney Catholic,C1,25,1,1,L,33,63,,39,&nbsp;,,
01/14/22,@ North Platte,A,13,9,2,L,34,58,,38,&nbsp;,,
01/18/22,McCook,B,20,7,2,L,27,66,,36,&nbsp;,,
01/20/22,Cozad,C1,11,13,3,L,53,59,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Schuyler,B,3,19,4,W,56,29,,41,Central Conference,Seward High School,
01/25,York,B,15,10,2,L,40,72,,36,Central Conference,Seward High School,
01/29,Northwest,B,8,17,3,L,36,56,,33,Central Conference,Seward High School,
02/01/22,@ Broken Bow,C1,7,15,3,L,60,64,,33,&nbsp;,,
02/04/22,Grand Island Central Catholic,C2,22,3,1,L,37,69,,39,&nbsp;,,
02/05/22,@ Aurora,B,15,11,2,L,49,74,,36,&nbsp;,,
02/10/22,@ Adams Central,C1,11,14,3,L,51,63,,33,&nbsp;,,
02/15/22,@ Seward,B,12,13,3,L,59,84,,33,&nbsp;,,
02/17/22,Alliance,B,6,18,3,W,53,52,,44,&nbsp;,,
02/22/22,McCook,B,20,7,2,L,31,63,,36,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,20.833%
Average Points:,37.000
