2017-2018 Girls Basketball Team Report for Pierce
This report was generated on 02/27/18 at 8:23 am CST

Pierce (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Howells-Dodge,C2,12,12,2,L,49,51,,36,&nbsp;,,
12/02/17,Riverside,D2,14,11,2,L,40,44,,36,&nbsp;,,
12/05/17,Norfolk Catholic,C1,8,15,3,L,43,52,,33,&nbsp;,,
12/08/17,Boone Central/Newman Grove,C1,5,16,4,W,54,42,,41,&nbsp;,,
12/09/17,@ Hartington-Newcastle,C2,19,4,1,L,37,43,,39,&nbsp;,,
12/12/17,@ O'Neill,C1,15,9,2,W,53,51,,47,&nbsp;,,
12/15/17,@ Columbus Scotus,C1,19,5,1,W,28,27,,50,&nbsp;,,
12/21/17,@ St. Mary's,D2,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Wakefield,C2,6,15,3,W,56,12,,44,Shootout On the Elkhorn,Wisner,
12/29,Ponca,C2,15,9,2,L,41,42,,36,Shootout On the Elkhorn,Wisner,
12/30,Wisner-Pilger,C2,9,15,3,W,63,33,,44,Shootout On the Elkhorn,Wisner,
01/02/18,@ Aquinas Catholic,C1,10,13,3,L,37,49,,33,&nbsp;,,
01/05/18,Wayne,C1,17,9,2,W,41,34,,47,&nbsp;,,
01/09/18,@ Columbus Lakeview,C1,11,13,3,W,49,40,,44,&nbsp;,,
01/11/18,@ Humphrey St. Francis,D2,24,2,1,W,59,55,,50,&nbsp;,,
01/12/18,Hartington Cedar Catholic,C2,16,8,2,L,54,57,(OT),36,&nbsp;,,
01/19/18,@ Winnebago,C1,9,12,3,W,54,52,,44,&nbsp;,,
01/20/18,@ Battle Creek,C2,9,16,3,W,57,39,,44,&nbsp;,,
01/23/18,West Point-Beemer,C1,20,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Crofton,C2,15,9,2,W,50,41,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/29,Wayne,C1,17,9,2,W,43,35,,47,Mid State Conference,Norfolk  ,
02/01,Hartington Cedar Catholic,C2,16,8,2,W,44,28,,47,Mid State Conference,Norfolk  ,
02/03,Crofton,C2,15,9,2,W,45,41,,47,Mid State Conference,Norfolk  ,
02/08/18,Guardian Angels Central Catholic,D1,20,6,1,L,35,42,,39,&nbsp;,,
02/13/18,Winnebago,C1,9,12,3,W,62,49,,44,Subdistrict C1-5 Tournament,Norfolk High School,
02/15/18,Wayne,C1,17,9,2,W,47,39,,47,Subdistrict C1-5 Tournament,Norfolk High School,
02/23/18,Ord,C1,24,1,1,W,53,48,,50,District Final C1-3 Tournament,Central Community College-Columbus,

TotalPoints:,
Win %:,68.000%
Average Points:,42.880
