2019-2020 Boys Basketball Team Report for Central Valley
This report was generated on 04/28/20 at 10:30 am CDT

Central Valley (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Palmer,C2,8,11,3,W,68,39,,46,&nbsp;,,
12/07/19,Stuart,D2,9,12,3,W,64,38,,44,&nbsp;,,
12/10/19,Battle Creek,C1,18,8,2,L,51,66,,39,&nbsp;,,
12/12/19,@ Fullerton,D1,19,5,1,L,47,77,,39,&nbsp;,,
12/14/19,Arcadia/Loup City,C2,13,10,2,L,52,54,,38,&nbsp;,,
12/17/19,@ Centura,C2,14,11,2,L,56,65,,38,&nbsp;,,
12/20/19,@ Spalding Academy,D2,6,15,3,W,65,30,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Giltner,D2,6,17,3,W,71,33,,44,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Ansley-Litchfield,D1,16,8,2,L,48,56,,36,Ansley-Litchfield Holiday Tournament,Ansley,
01/03/20,CWC,D2,5,17,4,W,62,32,,41,&nbsp;,,
01/09/20,Burwell,D1,12,10,2,W,54,37,,47,&nbsp;,,
01/10/20,@ Nebraska Christian,C2,7,16,3,W,63,45,,46,&nbsp;,,
01/14/20,@ Pleasanton,D1,20,5,1,L,48,61,,39,&nbsp;,,
01/16/20,@ Anselmo-Merna,D1,15,8,2,W,49,31,,47,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Palmer,C2,8,11,3,W,76,40,,46,Goldenrod Conference,St. Paul,
01/24,Fullerton,D1,19,5,1,L,45,46,,39,Goldenrod Conference,St. Paul,
01/25,Riverside,D1,16,8,2,W,53,42,,47,Goldenrod Conference,St. Paul,
01/30/20,Heartland Lutheran,D2,10,14,3,W,48,37,,44,&nbsp;,,
02/04/20,@ Humphrey St. Francis,D2,25,0,1,L,51,64,,39,&nbsp;,,
02/06/20,St. Edward,D2,1,21,4,W,59,25,,41,&nbsp;,,
02/11/20,@ Elkhorn Valley,D1,14,9,2,W,66,55,,47,&nbsp;,,
02/13/20,Twin Loup,D1,1,18,4,W,64,15,,41,&nbsp;,,
02/21/20,@ Riverside,D1,16,8,2,L,68,81,,36,&nbsp;,,
02/24/20,Nebraska Lutheran,D1,9,11,3,W,75,49,,44,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,
02/25/20,Fullerton,D1,19,5,1,L,53,70,,39,Subdistrict D1-6 Tournament,Shelby-Rising City Public Schools - Shelby, NE,

TotalPoints:,
Win %:,60.000%
Average Points:,42.040
