2021-2022 Boys Basketball Team Report for Palmyra
This report was generated on 11/28/22 at 11:47 am CST

Palmyra (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Freeman,C2,24,2,1,L,36,40,,39,&nbsp;,,
12/03/21,Southern,C2,16,8,2,L,67,72,,36,&nbsp;,,
12/07/21,@ Johnson-Brock,D1,16,10,2,W,50,35,,47,&nbsp;,,
12/10/21,Mead,D1,16,10,2,W,63,60,(OT),47,&nbsp;,,
12/14/21,@ Johnson County Central,C2,15,10,2,L,49,52,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Douglas County West,C1,15,9,2,W,72,62,,49,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C2,5,19,4,W,76,59,,41,David City Holiday Tournament,David City,
01/03/22,Weeping Water,D1,8,15,3,W,46,37,,44,&nbsp;,,
01/04/22,@ Sterling,D2,5,18,4,W,61,26,,41,&nbsp;,,
01/06/22,@ Malcolm,C1,16,9,2,L,62,71,,38,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS Conference Tournament,Beatrice,
01/11,Parkview Christian,D2,18,6,1,W,66,64,,50,MUDECAS Conference Tournament,Beatrice,
01/13,Falls City Sacred Heart,D2,22,5,1,W,48,44,,50,MUDECAS Conference Tournament,Beatrice,
01/15,Freeman,C2,24,2,1,L,45,57,,39,MUDECAS Conference Tournament,Beatrice,
01/18/22,@ Conestoga,C1,11,13,3,W,64,39,,46,&nbsp;,,
01/21/22,Yutan,C1,12,11,2,W,59,46,,49,&nbsp;,,
01/25/22,@ Wilber-Clatonia,C1,6,18,3,W,53,26,,46,&nbsp;,,
01/27/22,@ Elmwood-Murdock,C2,8,17,3,L,39,41,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Malcolm,C1,16,9,2,L,61,71,,38,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Elmwood-Murdock,C2,8,17,3,W,47,24,,44,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Mead,D1,16,10,2,W,67,50,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/10/22,Pawnee City,C2,5,16,4,W,47,23,,41,&nbsp;,,
02/18/22,Humboldt-Table Rock-Steinauer,D1,12,15,3,W,70,38,,44,&nbsp;,,
02/22/22,Archbishop Bergan,C2,14,9,2,W,45,37,,47,Subdistrict C2-2 Tournament,Palmyra High School,
02/24/22,Elmwood-Murdock,C2,8,17,3,W,53,48,,44,Subdistrict C2-2 Tournament,Palmyra High School,
02/26/22,@ Norfolk Catholic,C2,21,4,1,L,46,56,,39,District Final C2-6 Tournament,@ Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,68.000%
Average Points:,43.000
