2005-2006 Boys Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:41 am CDT

Sidney (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,Bridgeport,C2,15,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Alliance,B,13,12,2,W,52,50,,45,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02/05,Douglas WY,B,18,3,1,W,61,53,,50,&nbsp;,,
12/03/05,Scottsbluff,B,17,8,2,W,60,59,,50,&nbsp;,,
12/09/05,Chase County,C1,9,14,3,W,45,28,,45,&nbsp;,,
12/16/05,@ Perkins County,C1,16,5,1,L,48,55,,38,&nbsp;,,
12/17/05,@ Alliance,B,13,12,2,L,57,59,,33,&nbsp;,,
12/29/05,@ Grand Island Central Catholic,C2,14,11,2,L,52,64,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tournament,GINW,
12/30/05,Grand Island Northwest,B,8,14,3,L,46,57,,33,&nbsp;,,
01/06/06,Gering,B,14,10,2,W,52,40,,45,&nbsp;,,
01/07/06,@ McCook,B,10,14,3,L,65,67,,33,&nbsp;,,
01/13/06,@ Ogallala,B,5,14,3,W,60,49,,40,&nbsp;,,
01/14/06,@ Sutherland,C2,11,12,3,W,53,52,,45,&nbsp;,,
01/20/06,@ Gordon-Rushville,C1,12,10,2,W,60,57,,45,&nbsp;,,
01/27/06,@ Chadron,C1,13,9,2,W,69,56,,45,&nbsp;,,
02/03/06,@ Gering,B,14,10,2,L,66,67,,33,&nbsp;,,
02/04/06,Scottsbluff,B,17,8,2,L,54,56,,38,&nbsp;,,
02/10/06,Mitchell,C1,3,18,4,W,69,66,,40,&nbsp;,,
02/11/06,Chadron,C1,13,9,2,L,57,58,,33,&nbsp;,,
02/17/06,Alliance,B,13,12,2,L,57,63,,33,&nbsp;,,
02/18/06,@ Wheatland WY,B,8,13,3,W,71,57,,45,&nbsp;,,
02/27/06,@ Alliance,B,13,12,2,,0,0,,-,&nbsp;,,
02/27/06,@ Alliance,B,13,12,2,L,59,65,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,36.304
