2021-2022 Volleyball Team Report for Potter-Dix
This report was generated on 08/08/22 at 11:12 am CDT

Potter-Dix (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Minatare,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
08/26/21,Leyton,D2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Minatare)</font>,,
08/27/21,@ Wallace,D2,9,14,3,L,0,3,,33,&nbsp;,,
09/03/21,Sioux County,D2,17,9,2,W,3,0,,47,&nbsp;,,
09/09/21,Kimball,C2,3,22,4,W,2,1,,44,<font color="green">Triangular (host: Mitchell)</font>,,
09/09/21,Mitchell,C1,26,6,1,L,1,2,,43,<font color="green">Triangular (host: Mitchell)</font>,,
09/11,(To Be Determined),,,,-,,,,,-,Bridgeport Round Robin (4-Team Round Robin),Bridgeport,
09/11,Mitchell,C1,26,6,1,L,0,2,,43,Bridgeport Round Robin,Bridgeport,
09/11,Bridgeport,C2,21,11,2,L,0,2,,39,Bridgeport Round Robin,Bridgeport,
09/11,Hyannis,D2,4,23,4,W,2,0,,41,Bridgeport Round Robin,Bridgeport,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/21,Wauneta-Palisade,D2,16,14,2,L,0,2,,36,Paxton Tournament,Paxton,
09/21,Wallace,D2,9,14,3,L,0,2,,33,Paxton Tournament,Paxton,
09/24/21,@ Arthur County,D2,15,11,2,L,1,3,,36,&nbsp;,,
09/25,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter,
09/25,Perkins County,C2,17,14,2,W,2,1,,50,Potter-Dix Round Robin,Potter,
09/25,Morrill,C2,1,27,4,W,2,0,,44,Potter-Dix Round Robin,Potter,
09/25,Crawford,D2,13,13,2,L,1,2,,36,Potter-Dix Round Robin,Potter,
09/28/21,Bayard,C2,20,12,2,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
09/28/21,South Platte,D2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
10/01/21,South Platte,D2,24,8,1,L,1,3,,39,&nbsp;,,
10/05/21,Kimball,C2,3,22,4,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/05/21,Bayard,C2,20,12,2,L,1,2,,39,<font color="green">Triangular (host: Bayard)</font>,,
10/08/21,Hay Springs,D2,15,13,2,W,3,0,,47,&nbsp;,,
10/11/21,Wallace,D2,9,14,3,L,0,2,,33,<font color="green">Triangular (host: Wallace)</font>,,
10/11/21,Garden County,D2,24,8,1,L,1,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
10/15/21,@ Banner County,D2,0,14,4,W,3,0,,41,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conference Tournament (1-Day Tournament, >4 Teams),Minatare,
10/16,Leyton,D2,17,13,2,L,1,2,,36,Minuteman Activities Conference Tournament,Minatare,
10/19/21,Hyannis,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/19/21,Creek Valley,D2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/25/21,@ Garden County,D2,24,8,1,L,1,3,,39,Subdistrict D2-11 Tournament,Oshkosh,
10/25/21,Creek Valley,D2,10,16,3,W,3,0,,44,Subdistrict D2-11 Tournament,Oshkosh,

TotalPoints:,
Win %:,37.931%
Average Points:,39.931
