2019-2020 Boys Basketball Team Report for North Platte St. Patrick's
This report was generated on 04/28/20 at 10:30 am CDT

North Platte St. Patrick's (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Broken Bow,C1,5,19,4,W,60,39,,44,&nbsp;,,
12/07/19,Sutherland,C2,13,8,2,W,63,35,,49,&nbsp;,,
12/10/19,@ Creek Valley,D1,5,17,4,W,81,32,,41,&nbsp;,,
12/12/19,Maxwell,D1,8,15,3,W,89,50,,44,&nbsp;,,
12/14/19,Hershey,C1,12,10,2,W,69,38,,50,&nbsp;,,
12/17/19,Ogallala,C1,21,4,1,W,72,61,,53,&nbsp;,,
12/19/19,@ Gothenburg,C1,7,14,3,W,72,49,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Blue Hill,D1,8,15,3,W,74,51,,44,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Wauneta-Palisade,D1,13,13,2,W,83,39,,47,Arapahoe Holiday Tournament,Arapahoe High School,
01/07/20,Anselmo-Merna,D1,15,8,2,W,58,48,,47,&nbsp;,,
01/10/20,@ Perkins County,C2,6,16,3,W,75,41,,46,&nbsp;,,
01/11/20,Cozad,C1,5,17,4,W,64,28,,44,&nbsp;,,
01/14/20,@ Mullen,D2,21,5,1,W,62,37,,50,&nbsp;,,
01/17/20,@ Overton,D1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,SPVA Tournament ,North Platte,
01/24,Hershey,C1,12,10,2,L,33,42,,39,SPVA Tournament ,North Platte,
01/25,Chase County,C1,17,5,1,W,55,46,,53,SPVA Tournament ,North Platte,
02/01/20,Kimball,C2,11,12,3,W,54,46,,46,&nbsp;,,
02/07/20,Chase County,C1,17,5,1,L,53,67,,42,&nbsp;,,
02/08/20,@ Cambridge,C2,11,12,3,W,67,53,,46,&nbsp;,,
02/11/20,@ Dundy County-Stratton,C2,20,5,1,W,60,45,,52,&nbsp;,,
02/13/20,@ Hershey,C1,12,10,2,W,57,49,,50,&nbsp;,,
02/21/20,Paxton,D1,21,3,1,W,48,35,,50,&nbsp;,,
02/25/20,Sandhills/Thedford,D1,4,15,4,W,83,44,,41,Subdistrict D1-11 Tournament,Hershey High School,
02/27/20,Maxwell,D1,8,15,3,W,67,37,,44,Subdistrict D1-11 Tournament,Hershey High School,
03/03/20,East Butler,D1,14,9,2,W,69,51,,47,District Final D1-1 Tournament,Wood River HS,

TotalPoints:,
Win %:,91.667%
Average Points:,46.500
