2020-2021 Girls Basketball Team Report for Malcolm
This report was generated on 08/11/21 at 12:09 pm CDT

Malcolm (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,@ Conestoga,C1,6,14,3,W,37,28,,44,&nbsp;,,
12/11/20,Auburn,C1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Cross County,C2,20,5,1,W,44,30,,50,&nbsp;,,
12/15/20,Elmwood-Murdock,D1,12,11,2,W,32,20,,47,&nbsp;,,
12/18/20,Weeping Water,D1,21,5,1,W,43,29,,50,&nbsp;,,
12/19/20,@ Raymond Central,C1,4,16,4,W,56,22,,41,&nbsp;,,
12/22/20,Louisville,C1,17,9,2,W,43,42,,47,&nbsp;,,
12/28,Oakland-Craig,C1,11,12,3,W,59,40,,44,Malcolm Holiday Tournament,Malcolm,
12/28-12/31,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/30,Centennial,C2,23,2,1,W,50,38,,50,Malcolm Holiday Tournament,Malcolm,
01/07/21,@ Palmyra,C2,4,18,4,W,49,29,,41,&nbsp;,,
01/08/21,Milford,C1,13,9,2,W,46,33,,47,&nbsp;,,
01/09/21,North Central,C2,20,5,1,W,33,32,(OT),50,Site: Nebraska Girls Basketball Showcase @ Broken Bow,Nebraska Girls Basketball Showcase @ Broken Bow,
01/12/21,Fillmore Central,C2,10,12,3,W,49,25,,44,&nbsp;,,
01/16/21,David City,C1,16,8,2,W,54,44,,47,&nbsp;,,
01/19/21,Freeman,C2,11,11,2,W,57,24,,47,&nbsp;,,
01/22/21,@ Wilber-Clatonia,C2,5,16,4,W,42,13,,41,&nbsp;,,
01/23/21,Mead,D1,13,10,2,W,63,24,,47,&nbsp;,,
01/26/21,Johnson County Central,C2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/01,Palmyra,C2,4,18,4,W,59,23,,41,ECNC Tournament,TBD,
02/04,Elmwood-Murdock,D1,12,11,2,W,55,20,,47,ECNC Tournament,TBD,
02/06,Weeping Water,D1,21,5,1,W,52,38,,50,ECNC Tournament,TBD,
02/09/21,@ Wahoo,C1,13,10,2,W,67,37,,47,&nbsp;,,
02/11/21,@ Yutan,D1,8,11,3,W,57,27,,44,&nbsp;,,
02/16/21,Lincoln Christian,C1,11,11,2,L,33,37,,36,Subdistrict C1-2 Tournament,Malcolm High School,
02/26/21,Winnebago,C1,15,10,2,L,49,51,,36,District Final C1-1 Tournament,Malcolm HS,

TotalPoints:,
Win %:,91.304%
Average Points:,45.130
