2021-2022 Girls Basketball Team Report for Lexington
This report was generated on 11/28/22 at 1:13 pm CST

Lexington (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Gothenburg,C1,18,7,2,L,35,48,,36,&nbsp;,,
12/03/21,Ogallala,C1,6,17,3,W,37,27,,44,&nbsp;,,
12/07/21,Minden,C1,18,6,1,L,35,41,,39,&nbsp;,,
12/10/21,@ Holdrege,B,11,14,3,L,19,45,,33,&nbsp;,,
12/11/21,York,B,21,4,1,L,28,62,,39,&nbsp;,,
12/17/21,Northwest,B,13,12,2,L,37,44,,36,&nbsp;,,
12/18/21,@ Schuyler,B,1,21,4,W,50,12,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Scottsbluff,B,22,4,1,L,39,44,,39,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Bennington,B,10,14,3,L,39,46,,33,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/08/22,Hastings,B,8,14,3,L,49,52,,33,&nbsp;,,
01/11/22,Kearney Catholic,C1,14,10,2,L,39,47,,36,&nbsp;,,
01/14/22,@ North Platte,A,12,10,2,L,32,55,,38,&nbsp;,,
01/15/22,@ Alliance,B,7,17,3,W,35,31,,44,&nbsp;,,
01/18/22,McCook,B,10,14,3,L,39,44,,33,&nbsp;,,
01/20/22,Cozad,C1,6,18,3,W,45,37,,44,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/24,Seward,B,6,19,4,L,49,52,,30,Central Conference,Seward High School,
01/29,Schuyler,B,1,21,4,W,52,12,,41,Central Conference,Seward High School,
02/01/22,@ Broken Bow,C1,22,4,1,L,30,56,,39,&nbsp;,,
02/04/22,Grand Island Central Catholic,C1,20,5,1,L,49,58,,39,&nbsp;,,
02/05/22,@ Aurora,B,6,17,3,L,39,42,,33,&nbsp;,,
02/10/22,@ Adams Central,B,22,3,1,L,26,55,,39,&nbsp;,,
02/15/22,@ Seward,B,6,19,4,W,49,45,,41,&nbsp;,,
02/21/22,Holdrege,B,11,14,3,L,28,37,,33,Subdistrict B-7 Tournament,McCook High School,

TotalPoints:,
Win %:,26.087%
Average Points:,37.522
