2022-2023 Softball Team Report for Twin River
This report was generated on 08/15/23 at 8:38 am CDT

Twin River (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Blue River,B,17,12,2,L,7,8,,38,<font color="green">Triangular (host: Blue River)</font>,,
08/18/22,Schuyler,B,0,22,4,W,14,0,,43,<font color="green">Triangular (host: Blue River)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,Wayne Invitational,Wayne,
08/20,Pierce,C,5,22,4,W,10,0,,41,Wayne Invitational,Wayne,
08/20,CCV,C,11,20,3,W,10,3,,44,Wayne Invitational,Wayne,
08/20,Wayne,C,13,9,2,L,3,11,,36,Wayne Invitational,Wayne,
08/23/22,@ NEN,C,23,8,2,L,4,12,,36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/27,Southern/Diller-Odell,C,7,16,3,W,6,1,,44,Fillmore Central Invite,Geneva,
08/27,Raymond Central,C,2,21,4,W,12,0,,41,Fillmore Central Invite,Geneva,
08/29/22,Yutan/Mead,C,29,1,1,L,0,9,,39,&nbsp;,,
08/30/22,Tekamah-Herman,C,12,17,3,L,1,3,,33,<font color="green">Triangular (host: North Bend Central)</font>,,
08/30/22,North Bend Central,C,11,16,3,W,5,4,,44,<font color="green">Triangular (host: North Bend Central)</font>,,
09/01/22,Aquinas Catholic,C,21,10,2,L,1,6,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/01/22,Kearney Catholic,B,14,15,3,W,10,1,,46,<font color="green">Triangular (host: Twin River)</font>,,
09/06/22,Polk County,C,25,10,2,L,0,10,,36,&nbsp;,,
09/08/22,Cuming County,B,2,25,4,W,15,2,,43,<font color="green">Triangular (host: Highway 91)</font>,,
09/08/22,Highway 91,C,6,22,4,W,8,4,,41,<font color="green">Triangular (host: Highway 91)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invite,Columbus,
09/10,Columbus Lakeview,B,21,9,2,L,0,8,,38,Columbus Lakeview Invite,Columbus,
09/10,Highway 91,C,6,22,4,W,7,1,,41,Columbus Lakeview Invite,Columbus,
09/10,Logan View/Scribner-Snyder,C,11,16,3,W,6,4,,44,Columbus Lakeview Invite,Columbus,
09/12/22,Central City,C,24,3,1,L,0,13,,39,&nbsp;,,
09/15/22,GICC,B,14,16,3,L,3,11,,35,&nbsp;,,
09/20/22,Pierce,C,5,22,4,W,13,3,,41,&nbsp;,,
09/22/22,Hastings St. Cecilia,C,32,2,1,L,0,15,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/22/22,St. Paul,C,20,11,2,L,3,7,,36,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/24-09/24,Opponents:,,,,-,,,,,-,EHC Tournament,Wisner,
09/24,NEN,C,23,8,2,L,3,6,,36,EHC Tournament,Wisner,
09/24,Highway 91,C,6,22,4,W,8,1,,41,EHC Tournament,Wisner,
09/24,Tekamah-Herman,C,12,17,3,W,11,6,,44,EHC Tournament,Wisner,
09/27/22,Ord,C,7,20,3,W,15,5,,44,&nbsp;,,
10/01/22,CCV,C,11,20,3,L,9,16,,33,<font color="green">Double Dual (host: Twin River)</font>,,
10/01/22,Elkhorn North,B,14,14,2,L,0,8,,38,<font color="green">Double Dual (host: Twin River)</font>,,
10/03/22,Polk County,C,25,10,2,L,0,5,,36,Subdistrict C-7 Tournament,Central City Softball Complex ,

TotalPoints:,
Win %:,48.387%
Average Points:,39.548
