2021-2022 Wrestling Team Report for BRLD
This report was generated on 03/28/23 at 10:08 am CDT

BRLD (6-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Nebraska City Dual Invite (1-Day Tourney),Nebraska City,
12/03,Bellevue East,A,Nebraska City Dual Invite,Nebraska City,
12/03,West Point-Beemer,B,Nebraska City Dual Invite,Nebraska City,
12/03,Nebraska City,B,Nebraska City Dual Invite,Nebraska City,
12/03,Millard North,A,Nebraska City Dual Invite,Nebraska City,
12/03,Omaha Bryan,A,Nebraska City Dual Invite,Nebraska City,
12/11,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/14/21,Winnebago,C,<font color="green">Triangular (host: Winnebago)</font>,,
12/14/21,Tri County Northeast,C,<font color="green">Triangular (host: Winnebago)</font>,,
12/18,(To Be Determined),,Wisner-Pilger Invitational (1-Day Tourney),Wisner/Wayne,
01/04-01/04,(To Be Determined),,Pender Inv (Dual Tournament),Pender,
01/04,Creighton,D,Pender Inv,Pender,
01/04,Madison,C,Pender Inv,Pender,
01/04,Pender,D,Pender Inv,Pender,
01/04,Winnebago,C,Pender Inv,Pender,
01/04,Ponca,C,Pender Inv,Pender,
01/08,(To Be Determined),,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/05,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,50.000%
Average Points:,40.333
