2007-2008 Boys Basketball Team Report for Rock County
This report was generated on 06/13/13 at 3:49 am CDT

Rock County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ West Boyd,D1,20,5,1,L,31,59,,41,&nbsp;,,
11/30/07,@ Burwell,D1,14,7,2,L,35,73,,38,&nbsp;,,
12/11/07,South Central SD,D1,4,16,4,L,44,54,,32,&nbsp;,,
12/14/07,St. Mary's,D2,20,3,1,L,23,51,,39,&nbsp;,,
12/15/07,Clearwater,D2,8,12,3,L,33,60,,33,&nbsp;,,
12/20/07,@ Chambers,D2,10,11,3,L,64,80,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Stuart,D1,14,7,2,L,52,77,,38,Stuart Holiday Tournament,Stuart,
12/29,Burwell,D1,14,7,2,L,54,73,,38,Stuart Holiday Tournament,Stuart,
01/04/08,Cody-Kilgore,D2,21,1,1,L,33,83,,39,&nbsp;,,
01/05/08,@ Bloomfield,D1,8,13,3,L,50,60,,35,&nbsp;,,
01/08/08,Sargent,D2,14,8,2,L,44,53,,36,&nbsp;,,
01/18/08,@ Keya Paha County,D2,1,16,4,W,65,56,,41,&nbsp;,,
01/22/08,Ewing,D2,24,0,1,L,42,87,,39,&nbsp;,,
01/24/08,Ansley,D1,6,13,3,W,56,53,,46,&nbsp;,,
01/25/08,@ O'Neill,C1,17,4,1,L,36,67,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Stuart,D1,14,7,2,L,37,48,,38,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,@ Colome SD,D2,11,8,2,L,51,54,,36,&nbsp;,,
02/15/08,@ Stuart,D1,14,7,2,L,52,75,,38,&nbsp;,,
02/18/08,Keya Paha County,D2,1,16,4,W,76,60,,41,&nbsp;,,
02/19/08,Sargent,D2,14,8,2,W,65,56,,47,&nbsp;,,
02/21/08,Sandhills,D2,12,13,3,L,71,80,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,38.286
