2021-2022 Boys Basketball Team Report for Shelton
This report was generated on 11/28/22 at 11:47 am CST

Shelton (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Elm Creek,D1,13,10,2,L,27,36,,38,&nbsp;,,
12/03/21,Franklin,D2,4,17,4,W,76,35,,41,&nbsp;,,
12/09/21,Wilcox-Hildreth,D2,1,23,4,W,77,28,,41,&nbsp;,,
12/10/21,Kenesaw,D1,19,6,1,L,56,61,,41,&nbsp;,,
12/17/21,@ Red Cloud,D2,10,11,3,W,49,33,,44,&nbsp;,,
12/18/21,Bertrand,D1,12,13,3,W,59,49,,46,&nbsp;,,
12/21/21,@ Lawrence-Nelson,D2,12,12,2,W,40,39,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Red Cloud,D2,10,11,3,W,62,46,,44,Silver Lake Holiday Tournament,Roseland,
12/30,Silver Lake,D1,14,9,2,W,53,39,,49,Silver Lake Holiday Tournament,Roseland,
01/04/22,@ Gibbon,C1,12,11,2,L,54,55,,40,&nbsp;,,
01/07/22,Deshler,D2,4,20,4,W,59,32,,41,&nbsp;,,
01/11/22,@ Arcadia/Loup City,C2,7,17,3,W,46,45,,47,&nbsp;,,
01/13/22,@ Centura,C1,14,11,2,L,50,65,,40,&nbsp;,,
01/14/22,@ Ansley-Litchfield,D1,17,8,2,L,48,51,(OT),38,&nbsp;,,
01/20/22,Wood River,C1,20,7,2,L,42,67,,40,&nbsp;,,
01/25/22,Overton,D1,9,14,3,W,75,67,,46,&nbsp;,,
01/28/22,Blue Hill,D1,16,10,2,L,39,53,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Deshler,D2,4,20,4,W,66,22,,41,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Silver Lake,D1,14,9,2,W,59,46,,49,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/05,Kenesaw,D1,19,6,1,W,51,41,,52,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/11/22,Harvard,D2,3,19,4,W,76,18,,41,&nbsp;,,
02/12/22,Pleasanton,D1,10,14,3,W,67,28,,46,&nbsp;,,
02/18/22,@ Silver Lake,D1,14,9,2,W,52,32,,49,&nbsp;,,
02/22/22,Wilcox-Hildreth,D2,1,23,4,W,79,26,,41,Subdistrict D2-8 Tournament,Shelton High School,
02/24/22,Red Cloud,D2,10,11,3,W,57,19,,44,Subdistrict D2-8 Tournament,Shelton High School,
03/01/22,@ Medicine Valley,D2,19,5,1,W,59,48,,50,District Final D2-5 Tournament,@ Lexington HS,

TotalPoints:,
Win %:,73.077%
Average Points:,43.615
