2020-2021 Baseball Team Report for Millard West
This report was generated on 08/11/21 at 11:56 am CDT

Millard West (24-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Blue Valley KS,A,15,2,1,L,6,9,,39,&nbsp;,,
03/19/21,@ Mill Valley KS,A,8,10,3,W,11,6,,44,&nbsp;,,
03/20/21,@ Lincoln Northeast,A,4,27,4,W,14,0,,41,&nbsp;,,
03/20/21,@ Lincoln Southwest,A,19,10,2,W,11,7,,47,&nbsp;,,
03/22/21,@ Papillion-LaVista,A,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/21,Bellevue East,A,9,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/21,@ Omaha Central,A,14,17,3,W,5,1,,44,&nbsp;,,
03/27/21,Lincoln Southeast,A,17,11,2,L,3,4,,36,<font color="green">Triangular (host: Millard West)</font>,,
03/27/21,Omaha Burke,A,12,14,3,W,8,2,,44,<font color="green">Triangular (host: Millard West)</font>,,
03/29/21,Lee's Summit West MO,A,10,15,3,W,18,6,,44,&nbsp;,,
03/29/21,Lee's Summit West MO,A,10,15,3,W,13,3,,44,&nbsp;,,
03/30/21,Omaha Skutt Catholic,B,17,6,2,W,8,6,,47,&nbsp;,,
04/02/21,@ Elkhorn South,A,18,12,2,W,7,6,,47,&nbsp;,,
04/03/21,Lincoln North Star,A,12,15,3,W,6,4,,44,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/21,Kearney,A,14,14,2,W,9,2,,47,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/05/21,Papillion-LaVista South,A,19,8,2,L,1,5,,36,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Millard North,A,20,10,2,L,2,4,,36,Millard West Invite,Millard West ,
04/09,Lincoln East,A,21,8,2,L,2,7,,36,Millard West Invite,Millard West ,
04/10,Papillion-LaVista,A,18,13,2,L,4,6,,36,Millard West Invite,Millard West ,
04/13/21,Millard South,A,29,4,1,W,4,0,,50,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Millard South,A,29,4,1,W,5,2,,50,Metro Conference Tournament,TBA,
04/15,Gretna,A,11,14,3,W,6,1,,44,Metro Conference Tournament,TBA,
04/16,Elkhorn South,A,18,12,2,W,6,5,,47,Metro Conference Tournament,TBA,
04/17,Bellevue West,A,27,4,1,L,1,8,,39,Metro Conference Tournament,TBA,
04/20/21,Gretna,A,11,14,3,L,4,5,,33,&nbsp;,,
04/21/21,@ Millard North,A,20,10,2,W,1,0,,47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Gretna,A,11,14,3,W,10,3,,44,Monarch Invite,Fricke Field,
04/23,Papillion-LaVista,A,18,13,2,W,7,4,,47,Monarch Invite,Fricke Field,
04/24,Lincoln Southeast,A,17,11,2,W,4,0,,47,Monarch Invite,Fricke Field,
04/26/21,@ Omaha Westside,A,18,13,2,W,5,2,,47,&nbsp;,,
04/27/21,Bellevue West,A,27,4,1,W,6,2,,50,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Don Kraftt Invite ,Millard South HS,
04/29,Omaha Westside,A,18,13,2,L,1,3,,36,Don Kraftt Invite ,Millard South HS,
04/30,Creighton Preparatory School,A,17,12,2,L,0,5,,36,Don Kraftt Invite ,Millard South HS,
05/01,Lincoln Northeast,A,4,27,4,W,12,2,,41,Don Kraftt Invite ,Millard South HS,
05/03/21,@ Creighton Preparatory School,A,17,12,2,L,0,7,,36,&nbsp;,,
05/08/21,Omaha Burke,A,12,14,3,W,9,1,,44,District A-5 Tournament,,
05/08/21,Omaha Central,A,14,17,3,W,3,1,,44,District A-5 Tournament,,

TotalPoints:,
Win %:,68.571%
Average Points:,42.686
