2006-2007 Boys Basketball Team Report for Niobrara
This report was generated on 12/26/13 at 10:23 pm CST

Niobrara (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Stuart,D1,11,7,2,L,22,52,,38,&nbsp;,,
12/08/06,@ Ewing,D2,20,4,1,L,28,92,,39,&nbsp;,,
12/09/06,@ Bloomfield,D2,16,9,2,L,40,74,,36,&nbsp;,,
12/12/06,Elgin,D1,15,6,2,L,42,70,,38,&nbsp;,,
12/15/06,@ Verdigre,D2,4,15,4,L,41,44,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/28,Allen,D2,10,9,2,L,33,73,,36,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
12/29,Verdigre,D2,4,15,4,L,39,78,,30,VERDIGRE HOLIDAY TOURNAMENT,Verdigre,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/05,Osmond,D1,8,12,3,L,21,51,,35,Wausa Invite,Wausa,
01/06,Wausa,D2,0,20,4,W,49,47,,41,Wausa Invite,Wausa,
01/09/07,@ Wynot,D2,16,8,2,L,43,85,,36,&nbsp;,,
01/12/07,@ ,,11,10,2,L,40,61,,36,&nbsp;,,
01/16/07,West Boyd,D2,24,0,1,L,22,93,,39,&nbsp;,,
01/19/07,Pope John,D1,14,9,2,L,33,76,,38,&nbsp;,,
01/23/07,@ Santee,D2,12,8,2,L,55,89,,36,&nbsp;,,
01/25/07,Orchard,D1,6,15,3,L,46,57,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,Wheeler Central,D2,16,7,2,L,44,68,,36,Niobrara Valley Conference,West Holt/TBA,
02/06/07,Lynch,D2,16,7,2,L,31,83,,36,&nbsp;,,
02/08/07,@ Clearwater,D2,7,12,3,L,33,60,,33,&nbsp;,,
02/16/07,Verdigre,D2,4,15,4,L,38,54,,30,&nbsp;,,
02/19/07,Bloomfield,D2,16,9,2,L,34,69,,36,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,35.700
