2020-2021 Softball Team Report for Malcolm
This report was generated on 08/11/21 at 12:24 pm CDT

Malcolm (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Auburn,C,23,4,1,W,7,5,,50,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,North Bend Central Invite,North Bend Central,
08/22,Yutan/Mead,C,6,21,4,W,14,3,,41,North Bend Central Invite,North Bend Central,
08/22,Schuyler,B,0,22,4,W,12,0,,43,North Bend Central Invite,North Bend Central,
08/22,Elkhorn North,B,9,18,3,W,10,4,,46,North Bend Central Invite,North Bend Central,
08/24/20,@ Wilber-Clatonia,C,4,20,4,W,15,2,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Northeast,A,7,29,4,W,10,2,,44,Lincoln East,Doris Bair,
08/29,Gretna,A,15,16,3,L,2,12,,36,Lincoln East,Doris Bair,
08/29,Hastings,B,29,3,1,L,4,8,,41,Lincoln East,Doris Bair,
09/01/20,Southern/Diller-Odell,C,6,21,4,W,13,8,,41,&nbsp;,,
09/03/20,@ Milford,C,9,12,3,W,7,1,,44,&nbsp;,,
09/12/20,Tekamah-Herman,C,20,14,2,W,16,2,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
09/12/20,Raymond Central,C,12,18,3,W,10,9,,44,<font color="green">Triangular (host: Raymond Central)</font>,,
09/14/20,Ashland-Greenwood,B,15,15,2,W,8,3,,49,&nbsp;,,
09/15/20,Fairbury,C,24,7,1,L,9,10,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/15/20,Seward,B,24,8,1,L,5,14,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/20,Centennial,C,11,20,3,W,19,3,,44,<font color="green">Triangular (host: Blue River)</font>,,
09/17/20,Blue River,B,5,25,4,W,9,0,,43,<font color="green">Triangular (host: Blue River)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn High School,
09/19,Blair,B,19,12,2,L,2,5,,38,Elkhorn Invite,Elkhorn High School,
09/19,Duchesne/Roncalli,B,10,16,3,W,10,2,,46,Elkhorn Invite,Elkhorn High School,
09/19,Elkhorn,B,21,12,2,L,0,12,,38,Elkhorn Invite,Elkhorn High School,
09/22/20,@ Freeman,C,19,10,2,L,5,8,,36,&nbsp;,,
09/24/20,Cass ,B,7,17,3,W,17,0,,46,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,ECNC Conference,Auburn,
09/26,Auburn,C,23,4,1,W,8,5,,50,ECNC Conference,Auburn,
09/26,Freeman,C,19,10,2,W,11,1,,47,ECNC Conference,Auburn,
09/28/20,Yutan/Mead,C,6,21,4,W,11,2,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/28/20,Fort Calhoun,C,0,19,4,W,9,1,,41,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/01/20,Weeping Water,C,13,17,3,W,16,4,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/03,Tekamah-Herman,C,20,14,2,L,7,11,,36,Yutan Invite,Yutan,
10/03,Ashland-Greenwood,B,15,15,2,W,10,8,,49,Yutan Invite,Yutan,
10/05/20,Milford,C,9,12,3,W,14,5,,44,Subdistrict C-5 Tournament,Malcolm Ball Fieds,
10/05/20,Wilber-Clatonia,C,4,20,4,W,14,1,,41,Subdistrict C-5 Tournament,Malcolm Ball Fieds,
10/09/20,Arlington,C,15,13,2,W,12,0,,47,District Final C-7 Tournament,Malcolm Ball Fields,
10/09/20,Arlington,C,15,13,2,W,16,5,,47,District Final C-7 Tournament,Malcolm Ball Fields,

TotalPoints:,
Win %:,75.758%
Average Points:,43.182
