2022-2023 Volleyball Team Report for Brady
This report was generated on 08/04/23 at 9:06 am CDT

Brady (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,South Platte,D1,16,17,3,W,2,1,,46,<font color="green">Triangular (host: Brady)</font>,,
08/30/22,Perkins County,C2,13,17,3,L,1,2,,36,<font color="green">Triangular (host: Brady)</font>,,
09/01/22,Maxwell,D1,6,25,4,W,3,1,,43,&nbsp;,,
09/06/22,Paxton,D2,22,7,1,L,1,2,,39,<font color="green">Triangular (host: Brady)</font>,,
09/06/22,Sandhills Valley,D1,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Brady)</font>,,
09/08/22,Arapahoe,D1,11,14,3,L,0,3,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/10,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/10,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,Seven Valleys Tournament,Callaway,
09/10,Mullen,D2,1,26,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/13/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/13/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/15/22,@ Maxwell,D1,6,25,4,W,3,2,,43,&nbsp;,,
09/20/22,@ Overton,D2,28,4,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Maxwell,D1,6,25,4,L,0,2,,32,Brady Invite,Brady,
09/24,Sandhills/Thedford,D2,14,15,3,L,1,2,,33,Brady Invite,Brady,
09/24,Cody-Kilgore,D2,9,18,3,W,2,0,,44,Brady Invite,Brady,
09/27/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Wallace)</font>,,
09/27/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,41,<font color="green">Triangular (host: Wallace)</font>,,
10/04/22,Medicine Valley,D2,12,11,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/04/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,41,<font color="green">Triangular (host: Brady)</font>,,
10/06/22,North Platte St. Patrick's,C2,13,18,3,W,3,0,,47,&nbsp;,,
10/07/22,@ Southwest,C2,27,6,1,L,0,3,,42,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),TBD,
10/13,Anselmo-Merna,D2,19,11,2,W,3,2,,47,MNAC,TBD,
10/13,Mullen,D2,1,26,4,W,3,0,,41,MNAC,TBD,
10/15,Twin Loup,D1,21,10,2,L,2,3,,38,MNAC,TBD,
10/15,Sandhills/Thedford,D2,14,15,3,L,1,3,,33,MNAC,TBD,
10/18/22,Hi-Line,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Hi-Line)</font>,,
10/18/22,Ansley-Litchfield,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Hi-Line)</font>,,
10/21/22,@ Wauneta-Palisade,D2,10,17,3,L,2,3,,33,&nbsp;,,
10/24/22,@ Overton,D2,28,4,1,L,0,3,,39,Subdistrict D2-8 Tournament,Overton High School,
10/24/22,Bertrand,D2,8,18,3,W,3,2,,44,Subdistrict D2-8 Tournament,Overton High School,

TotalPoints:,
Win %:,38.710%
Average Points:,39.645
