2020-2021 Girls Basketball Team Report for Cross County
This report was generated on 08/11/21 at 12:09 pm CDT

Cross County (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ McCool Junction,D1,13,8,2,W,62,27,,47,&nbsp;,,
12/04/20,Shelby-Rising City,C2,6,17,3,W,46,8,,44,&nbsp;,,
12/11/20,Meridian,D1,16,10,2,W,49,28,,47,&nbsp;,,
12/12/20,@ Malcolm,C1,21,2,1,L,30,44,,41,&nbsp;,,
12/17/20,Hampton,D2,9,12,3,W,63,25,,44,&nbsp;,,
12/18/20,@ BDS ,D1,18,7,2,W,46,45,,47,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Milford,
12/22,Superior,C2,11,10,2,W,39,36,,47,Runza Holiday Tournament,Central City/Milford,
12/28,Milford,C1,13,9,2,W,48,34,,49,Runza Holiday Tournament,Central City/Milford,
12/30,Wood River,C2,24,2,1,L,46,51,,39,Runza Holiday Tournament,Central City/Milford,
01/05/21,@ Osceola,D2,11,12,3,W,51,18,,44,&nbsp;,,
01/07/21,Sutton,C2,19,7,2,L,31,43,,36,&nbsp;,,
01/09/21,@ Heartland,D1,4,15,4,W,46,22,,41,&nbsp;,,
01/14/21,@ Twin River,D1,4,19,4,W,55,38,,41,&nbsp;,,
01/19/21,@ Dorchester,D2,13,9,2,W,36,25,,47,&nbsp;,,
01/21/21,Giltner,D2,1,20,4,W,58,9,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,TBA,
01/28,Shelby-Rising City,C2,6,17,3,W,48,29,,44,Crossroads Conference Tournament,TBA,
01/29,BDS ,D1,18,7,2,W,41,35,,47,Crossroads Conference Tournament,TBA,
01/30,Meridian,D1,16,10,2,W,40,27,,47,Crossroads Conference Tournament,TBA,
02/02/21,Nebraska Lutheran,D2,4,15,4,W,54,27,,41,&nbsp;,,
02/06/21,High Plains Community,D1,5,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/08/21,David City,C1,16,8,2,L,32,49,,38,&nbsp;,,
02/09/21,East Butler,D1,12,11,2,W,49,9,,47,&nbsp;,,
02/12/21,@ Exeter-Milligan,D2,23,4,1,W,42,35,,50,&nbsp;,,
02/16/21,Aquinas Catholic,C2,4,18,4,W,44,21,,41,Subdistrict C2-7 Tournament,Centennial High School,
02/18/21,@ Centennial,C2,23,2,1,W,34,31,(OT),50,Subdistrict C2-7 Tournament,Centennial High School,
02/26/21,@ Ponca,C2,19,4,1,L,23,28,,39,District Final C2-6 Tournament,Logan View HS,

TotalPoints:,
Win %:,80.000%
Average Points:,43.960
