2018-2019 Volleyball Team Report for Shelton
This report was generated on 11/04/18 at 11:55 am CST

Shelton (1-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/18,@ Franklin,C2,15,13,2,L,0,3,,38,&nbsp;,,
08/30,(To Be Determined),,,,-,,,,,-,Franklin Quad (4-Team Round Robin),Franklin,
08/30,Franklin,C2,15,13,2,L,0,2,,38,Franklin Quad,Franklin,
08/30,Harvard,D1,9,14,3,L,0,2,,33,Franklin Quad,Franklin,
08/30,Red Cloud,D2,13,14,3,L,0,2,,33,Franklin Quad,Franklin,
09/06/18,@ Silver Lake,D2,6,21,4,W,3,2,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Silver Lake,D2,6,21,4,L,0,2,,30,Loomis Tournament,Loomis,
09/08,Bertrand,D2,17,13,2,L,1,2,,36,Loomis Tournament,Loomis,
09/08,Loomis,D2,11,15,3,L,0,2,,33,Loomis Tournament,Loomis,
09/11/18,Wilcox-Hildreth,D2,6,23,4,L,0,2,,30,<font color="green">Triangular (host: Shelton)</font>,,
09/11/18,Axtell,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Shelton)</font>,,
09/13/18,Lawrence-Nelson,D1,17,14,2,L,0,3,,36,&nbsp;,,
09/18/18,Gibbon,C1,6,23,4,L,0,2,,33,<font color="green">Triangular (host: Shelton)</font>,,
09/18/18,Arcadia/Loup City,C2,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Shelton)</font>,,
09/20/18,Red Cloud,D2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Red Cloud)</font>,,
09/20/18,Blue Hill,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Red Cloud)</font>,,
09/25/18,Palmer,C2,6,17,3,L,1,3,,35,&nbsp;,,
09/27/18,Deshler,D1,14,16,3,L,0,3,,33,&nbsp;,,
10/02/18,Ravenna,C1,3,25,4,L,1,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
10/02/18,Wood River,C2,16,16,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
10/09/18,Cross County,C2,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Hampton)</font>,,
10/09/18,Hampton,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
10/11/18,@ Broken Bow,C1,23,8,2,L,0,3,,39,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Franklin,
10/13,Silver Lake,D2,6,21,4,L,1,2,,30,Twin Valley Conference,Franklin,
10/16/18,Kenesaw,D2,19,13,2,L,0,3,,36,&nbsp;,,
10/23/18,Amherst,C2,19,11,2,L,0,2,,38,<font color="green">Triangular (host: Overton)</font>,,
10/23/18,Overton,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/29/18,Giltner,D1,22,9,2,L,0,3,,36,Subdistrict D1-4 Tournament,Hampton High School ,

TotalPoints:,
Win %:,3.704%
Average Points:,35.444
