2020-2021 Complete Team Report for Class D1 Girls Basketball - Updated August 11, 2021 at 12:08pm
Alma (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Bertrand,D2,3,18,4,W,44,31,,41,&nbsp;,,
12/04/20,Kenesaw,D1,10,11,3,W,41,29,,44,&nbsp;,,
12/08/20,@ Elm Creek,C2,15,6,2,L,42,47,,38,&nbsp;,,
12/11/20,Wilcox-Hildreth,D2,10,11,3,W,59,35,,44,&nbsp;,,
12/15/20,@ Southwest,D1,10,11,3,W,61,41,,44,&nbsp;,,
12/19/20,Red Cloud,D2,2,13,4,W,54,20,,41,&nbsp;,,
01/04/21,@ Medicine Valley,D2,11,9,2,W,52,36,,47,&nbsp;,,
01/07/21,Franklin,D2,11,9,2,W,53,51,,47,&nbsp;,,
01/09/21,@ Axtell,D1,9,13,3,W,52,50,,44,&nbsp;,,
01/12/21,@ Amherst,D1,10,12,3,L,41,59,,33,&nbsp;,,
01/14/21,@ Hi-Line,C2,2,19,4,W,66,25,,43,&nbsp;,,
01/15/21,Hitchcock County,D2,2,20,4,W,67,29,,41,&nbsp;,,
01/21/21,Loomis,D2,14,12,2,L,52,55,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Southern Valley,C2,11,10,2,W,44,40,,49,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Cambridge,D1,11,13,3,W,42,38,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
01/30,Maywood-Hayes Center,D2,24,2,1,L,46,48,,39,RPAC Conference Tournament,Multiple/MCC Events Center,
02/02/21,Arapahoe,D1,7,16,3,W,62,35,,44,&nbsp;,,
02/05/21,@ Southern Valley,C2,11,10,2,L,40,56,,38,&nbsp;,,
02/09/21,Almena-Northern Valley KS,D2,2,17,4,W,62,26,,41,&nbsp;,,
02/12/21,Cambridge,D1,11,13,3,W,53,34,,44,&nbsp;,,
02/16/21,Amherst,D1,10,12,3,L,48,54,(OT),33,Subdistrict D1-9 Tournament,Pleasanton High School,

TotalPoints:,
Win %:,71.429%
Average Points:,41.667
Amherst (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Ravenna,C2,19,7,2,L,40,49,,38,&nbsp;,,
12/05/20,@ South Loup (Callaway/Arnold),C2,18,5,1,L,29,39,,41,&nbsp;,,
12/08/20,Broken Bow,C1,23,1,1,L,33,58,,42,&nbsp;,,
12/11/20,@ Loomis,D2,14,12,2,W,40,32,,47,&nbsp;,,
12/15/20,Arcadia/Loup City,C2,3,16,4,W,51,22,,43,&nbsp;,,
12/18/20,Axtell,D1,9,13,3,W,39,33,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/30,Hastings St. Cecilia,C1,22,2,1,L,30,74,,42,Amherst Holiday Tournament ,Amherst,
12/31,Kearney Catholic,C1,10,14,3,L,34,35,,36,Amherst Holiday Tournament ,Amherst,
01/05/21,Wood River,C2,24,2,1,L,33,40,,41,&nbsp;,,
01/07/21,@ Ansley-Litchfield,D1,5,16,4,W,64,34,,41,&nbsp;,,
01/08/21,@ Overton,C2,19,5,1,L,45,47,,41,&nbsp;,,
01/12/21,Alma,D1,15,6,2,W,59,41,,47,&nbsp;,,
01/15/21,@ Pleasanton,D1,25,1,1,L,42,69,,39,&nbsp;,,
01/19/21,Gothenburg,C1,16,9,2,L,39,47,,39,&nbsp;,,
01/21/21,@ Gibbon,C1,2,18,4,W,53,36,,44,&nbsp;,,
01/23/21,Wilcox-Hildreth,D2,10,11,3,W,56,38,,44,&nbsp;,,
01/26/21,Hi-Line,C2,2,19,4,W,55,25,,43,&nbsp;,,
01/28/21,@ Sumner-Eddyville-Miller,D2,11,9,2,W,62,37,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Overton,C2,19,5,1,L,27,36,,41,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/06,Sumner-Eddyville-Miller,D2,11,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/12/21,@ Elm Creek,C2,15,6,2,L,42,46,,38,&nbsp;,,
02/16/21,Alma,D1,15,6,2,W,54,48,(OT),47,Subdistrict D1-9 Tournament,Pleasanton High School,
02/18/21,@ Pleasanton,D1,25,1,1,L,30,63,,39,Subdistrict D1-9 Tournament,Pleasanton High School,

TotalPoints:,
Win %:,45.455%
Average Points:,42.000
Anselmo-Merna (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Paxton,D2,10,12,3,W,60,23,,44,Site: NPCC,NPCC,
12/04/20,Mullen,D2,24,2,1,L,33,43,,39,&nbsp;,,
12/08/20,@ Arcadia/Loup City,C2,3,16,4,W,57,34,,43,&nbsp;,,
12/19/20,Burwell,C2,11,12,3,W,38,31,,46,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
