2014-2015 Baseball Team Report for Plattsmouth
This report was generated on 05/12/15 at 10:53 am CDT

Plattsmouth (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,Omaha Bryan,A,4,22,4,W,5,4,,43,&nbsp;,,
03/20/15,@ Falls City,B,5,13,3,W,11,1,,44,&nbsp;,,
03/23/15,@ Elkhorn,B,18,9,2,L,2,8,,36,&nbsp;,,
03/26/15,Fort Calhoun,B,4,15,4,W,12,1,,41,&nbsp;,,
03/27/15,Crete,B,7,13,3,L,0,5,,33,&nbsp;,,
03/30/15,@ Mount Michael Benedictine,B,9,12,3,L,2,3,,33,&nbsp;,,
03/31/15,Blair,B,13,10,2,L,1,8,,36,&nbsp;,,
04/02/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,8,12,,36,&nbsp;,,
04/07/15,@ Gretna,B,13,11,2,L,2,12,,36,&nbsp;,,
04/10/15,Omaha Northwest,A,3,17,4,W,9,7,,43,&nbsp;,,
04/14-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Elkhorn,
04/14,Bennington,B,12,10,2,L,0,10,,36,Eastern Midlands Conference,Elkhorn,
04/21/15,@ Waverly,B,11,11,2,L,5,6,,36,&nbsp;,,
04/22/15,Ralston,B,13,13,2,L,5,12,,36,&nbsp;,,
04/23/15,Nebraska City,B,11,10,2,L,2,7,,36,&nbsp;,,
04/27/15,Bellevue East,A,9,16,3,W,3,2,,46,&nbsp;,,
04/28/15,@ Norris,B,15,12,2,L,3,6,,36,&nbsp;,,
05/01/15,Seward,B,13,5,2,L,0,4,,36,&nbsp;,,
05/02/15,@ Elkhorn South,B,20,5,1,L,1,13,,39,&nbsp;,,
05/04/15,@ Bennington,B,12,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,Platteview,B,12,8,2,W,5,2,,47,&nbsp;,,
05/08/15,Arlington,B,7,11,3,W,7,1,,44,&nbsp;,,
05/08/15,@ Lincoln Pius X,B,16,6,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.524
