2022-2023 Girls Basketball Team Report for Hastings
This report was generated on 11/16/23 at 12:11 pm CST

Hastings (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Seward,B,15,11,2,L,35,52,,36,&nbsp;,,
12/03/22,@ Crete,B,6,15,3,L,41,44,,33,&nbsp;,,
12/10/22,Omaha Skutt Catholic,B,23,0,1,L,22,69,,39,&nbsp;,,
12/17/22,@ Elkhorn,B,7,16,3,L,17,46,,33,&nbsp;,,
12/20/22,@ Blair,B,14,10,2,L,34,55,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Bennington,B,15,10,2,L,23,52,,36,Lexington Holiday,Lexington,
12/30,Lexington,B,0,22,4,W,60,23,,41,Lexington Holiday,Lexington,
01/05/23,@ Adams Central,C1,24,1,1,L,34,64,,39,&nbsp;,,
01/07/23,Lexington,B,0,22,4,W,50,25,,41,&nbsp;,,
01/10/23,@ Aurora,C1,8,15,3,W,34,30,,44,&nbsp;,,
01/13/23,McCook,B,8,14,3,L,30,38,,33,&nbsp;,,
01/17/23,@ Holdrege,C1,8,17,3,L,17,31,,33,&nbsp;,,
01/20/23,Elkhorn North,B,22,1,1,L,30,70,,39,&nbsp;,,
01/23/23,Columbus,A,8,16,3,L,33,52,,35,&nbsp;,,
01/27/23,Scottsbluff,B,21,5,1,L,40,49,,39,Site: Mid Plains CC,Mid Plains CC,
01/31/23,@ Northwest,B,10,15,3,L,31,42,,33,&nbsp;,,
02/03/23,North Platte,A,5,18,4,L,38,46,,32,&nbsp;,,
02/04/23,Platteview,C1,13,11,2,L,49,58,,36,&nbsp;,,
02/09/23,Waverly,B,17,7,2,L,31,41,,36,&nbsp;,,
02/14/23,@ Norris,B,16,9,2,L,14,61,,36,&nbsp;,,
02/16/23,York,B,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/23,Seward,B,15,11,2,L,27,53,,36,Subdistrict B-6 Tournament,York High School ,

TotalPoints:,
Win %:,14.286%
Average Points:,36.476
