2022-2023 Complete Team Report for Class D1 Boys Basketball - Updated November 16, 2023 at 12:07pm
Ainsworth (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Ord,C1,6,17,3,W,61,40,,47,&nbsp;,,
12/03/22,Gordon-Rushville,C2,17,4,1,L,51,52,,41,&nbsp;,,
12/09/22,@ West Holt,C2,13,10,2,W,51,46,,49,&nbsp;,,
12/13/22,@ Valentine,C1,5,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek,
12/29,Norfolk Catholic,C2,18,7,2,L,30,51,,38,Battle Creek Holiday Tournament,Battle Creek,
12/30,Battle Creek,C1,6,17,3,L,39,59,,36,Battle Creek Holiday Tournament,Battle Creek,
01/03/23,@ Burwell,D1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Minden,C1,10,12,3,W,60,38,,47,&nbsp;,,
01/07/23,@ Holdrege,C1,16,10,2,L,40,58,,39,&nbsp;,,
01/10/23,@ Boyd County,D1,10,11,3,L,37,45,,33,&nbsp;,,
01/12/23,O'Neill,C1,17,7,2,L,46,75,,39,&nbsp;,,
01/16/23,@ Cozad,C1,17,8,2,L,48,76,,39,&nbsp;,,
01/20/23,North Central,D1,10,12,3,W,52,40,,44,&nbsp;,,
01/21/23,Ogallala,C1,26,0,1,L,61,86,,42,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/24,McCook,B,14,10,2,L,61,66,,40,Southwest Conference,Kearney, NE/Gothenburg, NE,
01/26,Valentine,C1,5,16,4,W,37,30,,44,Southwest Conference,Kearney, NE/Gothenburg, NE,
02/02/23,Broken Bow,C1,2,19,4,W,53,37,,44,&nbsp;,,
02/03/23,Sandhills/Thedford,D2,16,8,2,W,58,44,,47,&nbsp;,,
02/04/23,@ McCook,B,14,10,2,L,56,60,,40,&nbsp;,,
02/07/23,Stuart,D2,17,8,2,W,52,42,,47,&nbsp;,,
02/10/23,@ Gothenburg,C1,12,11,2,W,53,42,,50,&nbsp;,,
02/17/23,Cody-Kilgore,D2,8,12,3,W,70,32,,44,&nbsp;,,
02/21/23,North Central,D1,10,12,3,W,47,45,,44,Subdistrict D1-6 Tournament,Ainsworth High School,
02/24/23,Boyd County,D1,10,11,3,L,41,59,,33,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.136
Ansley-Litchfield (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Hi-Line,C2,7,15,3,W,50,37,,46,&nbsp;,,
12/03/22,@ Ravenna,D1,12,12,2,L,38,45,,36,&nbsp;,,
12/09/22,@ Fullerton,D2,10,16,3,W,59,28,,44,&nbsp;,,
12/10/22,@ Elm Creek,D1,19,5,1,L,37,40,,39,&nbsp;,,
12/15/22,@ Axtell,D1,10,11,3,W,55,50,,44,&nbsp;,,
12/16/22,@ Loomis,D1,15,9,2,W,57,48,(OT),47,&nbsp;,,
12/20/22,Sandhills/Thedford,D2,16,8,2,W,59,44,,47,&nbsp;,,
12/29/22,@ Central Valley,D1,8,12,3,W,39,24,,44,&nbsp;,,
12/30/22,Burwell,D1,9,13,3,W,52,29,,44,&nbsp;,,
01/05/23,Amherst,C2,24,1,1,L,38,74,,41,&nbsp;,,
01/06/23,Twin Loup,D1,4,19,4,W,58,15,,41,&nbsp;,,
01/13/23,@ Shelton,D2,22,1,1,L,56,76,,39,&nbsp;,,
01/14/23,@ Wilcox-Hildreth,D1,2,20,4,W,56,36,,41,&nbsp;,,
01/19/23,@ South Loup (Callaway/Arnold),D1,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Overton,D1,8,15,3,W,59,39,,44,&nbsp;,,
01/24/23,Sumner-Eddyville-Miller,D2,20,5,1,W,55,31,,50,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/31,Pleasanton,D1,11,12,3,W,57,46,,44,Fort Kearny Conference,Home Site/Viaero,
02/03,Amherst,C2,24,1,1,L,28,70,,41,Fort Kearny Conference,Home Site/Viaero,
02/04,Elm Creek,D1,19,5,1,W,37,31,,50,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Arcadia/Loup City,C2,4,19,4,W,67,38,,43,&nbsp;,,
02/10/23,Anselmo-Merna,D2,1,20,4,W,67,45,,41,&nbsp;,,
02/17/23,@ Pleasanton,D1,11,12,3,W,62,56,,44,&nbsp;,,
02/21/23,Burwell,D1,9,13,3,W,54,25,,44,Subdistrict D1-7 Tournament,Litchfield Public Schools,
02/23/23,Pleasanton,D1,11,12,3,W,49,45,,44,Subdistrict D1-7 Tournament,Litchfield Public Schools,
02/28/23,Bancroft-Rosalie,D1,19,7,2,W,56,46,,47,District Final D1-8 Tournament,@ Boone Central,

TotalPoints:,
Win %:,79.167%
Average Points:,43.542
Arapahoe (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
