2003-2004 Boys Basketball Team Report for Fairbury
This report was generated on 12/26/13 at 10:20 pm CST

Fairbury (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Beatrice,B,16,4,1,L,64,74,,40,&nbsp;,,
12/12/03,Milford,C1,12,8,2,W,58,53,,45,&nbsp;,,
12/19/03,Crete,B,9,11,3,L,58,61,,35,&nbsp;,,
01/02/04,@ Nebraska City,B,11,9,2,L,69,72,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Nebraska City Booster Club Holiday,,
01/03/04,@ Syracuse,C1,16,5,1,L,37,38,,38,&nbsp;,,
01/06/04,@ Centennial,C1,6,14,3,W,69,43,,40,&nbsp;,,
01/09/04,Aurora,B,9,11,3,L,47,55,,35,&nbsp;,,
01/10/04,Tri County,C1,8,13,3,W,52,40,,45,&nbsp;,,
01/16/04,@ Norris,B,12,8,2,L,52,83,,35,&nbsp;,,
01/17/04,@ Columbus Lakeview,C1,12,7,2,L,54,69,,33,&nbsp;,,
01/20/04,@ Thayer Central,C2,6,16,3,W,72,43,,40,&nbsp;,,
01/23/04,York,B,17,5,1,L,47,65,,40,&nbsp;,,
01/24/04,@ Auburn,C1,10,9,2,L,69,74,,33,&nbsp;,,
01/27/04,Seward,B,8,11,3,W,50,46,,47,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,@ York,B,17,5,1,L,32,57,,40,&nbsp;,,
02/07/04,@ Schuyler,B,10,12,3,W,57,54,,47,&nbsp;,,
02/13/04,@ Lincoln Lutheran,C1,13,8,2,L,72,78,,33,&nbsp;,,
02/14/04,Seward,B,8,11,3,L,46,47,,35,&nbsp;,,
02/20/04,@ Falls City/Dawson-Verdon,B,7,17,3,W,54,52,,42,&nbsp;,,
02/23/04,Tri County,C1,8,13,3,W,52,40,,45,&nbsp;,,
02/24/04,@ Wilber-Clatonia,C1,16,6,2,L,56,68,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.095
