2021-2022 Wrestling Team Report for Omaha Westside
This report was generated on 03/28/23 at 10:09 am CDT

Omaha Westside (11-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,York Dual Tournament  (1-Day Tourney),York,
12/04,Waverly,B,York Dual Tournament ,York,
12/04,Omaha Burke,A,York Dual Tournament ,York,
12/04,York,B,York Dual Tournament ,York,
12/04,Central City,C,York Dual Tournament ,York,
12/04,Minden,B,York Dual Tournament ,York,
12/07/21,Creighton Preparatory School,A,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
12/07/21,Underwood IA,B,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/14/21,@ Lincoln Pius X,A,&nbsp;,,
12/18,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/21/21,Papillion-LaVista,A,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
12/21/21,Omaha Burke,A,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
12/30,(To Be Determined),,Creighton Prep Invitational (1-Day Tourney),Creighton Prep,
01/08,(To Be Determined),,Millard West Invite (1-Day Tourney),Millard West,
01/13,(To Be Determined),,Metro Duals (1-Day Tourney),Millard West,
01/15,(To Be Determined),,Metro Conference Tournament  (1-Day Tourney),UNO,
01/19/22,@ Ralston,B,&nbsp;,,
01/22,(To Be Determined),,Omaha Burke Invite  (1-Day Tourney),Burke,
01/25/22,Omaha North,A,Site: Metro Makeup Dual,Metro Makeup Dual,
01/26/22,Omaha Northwest,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/26/22,Papillion-LaVista South,A,<font color="green">Triangular (host: Omaha Westside)</font>,,
01/29,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,

TotalPoints:,
Win %:,78.571%
Average Points:,44.714
