2018-2019 Softball Team Report for Centennial
This report was generated on 10/15/18 at 2:57 pm CDT

Centennial (25-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/18,Bishop Neumann,C,23,8,2,L,2,4,,36,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
08/18/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,6,1,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
08/21/18,Crete,B,25,9,2,L,4,6,,38,<font color="green">Triangular (host: Norris)</font>,,
08/21/18,Norris,B,21,12,2,L,1,3,,38,<font color="green">Triangular (host: Norris)</font>,,
08/23/18,Columbus Lakeview,B,15,15,2,W,11,3,,49,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Bennington,B,20,10,2,L,11,14,,38,Seward Invite,Seward,
08/25,GICC,B,18,13,2,L,3,5,,38,Seward Invite,Seward,
08/25,Platteview,B,10,20,3,W,16,5,,46,Seward Invite,Seward,
08/27/18,@ Schuyler,B,4,25,4,W,12,0,,43,&nbsp;,,
08/28/18,Aurora,B,14,18,3,W,5,4,,46,&nbsp;,,
08/30/18,@ Ashland-Greenwood,C,12,17,3,W,11,3,,44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Fillmore Central/Exeter-Milligan,C,12,21,3,W,9,3,,44,Fairbury Invite,Fairbury,
09/01,Fairbury,B,22,10,2,L,5,6,,38,Fairbury Invite,Fairbury,
09/01,Milford,C,18,12,2,W,12,3,,47,Fairbury Invite,Fairbury,
09/06/18,Adams Central,B,26,10,2,W,7,6,,49,<font color="green">Triangular (host: Centennial)</font>,,
09/06/18,York,B,22,9,2,L,4,6,,38,<font color="green">Triangular (host: Centennial)</font>,,
09/10/18,Wilber-Clatonia,C,6,19,4,W,13,3,,41,<font color="green">Triangular (host: Centennial)</font>,,
09/10/18,CCV,C,20,14,2,W,7,3,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/11/18,Milford,C,18,12,2,W,5,4,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington Ball Complex,
09/15,DC West/Concordia,B,19,12,2,L,6,7,,38,Arlington Tournament,Arlington Ball Complex,
09/15,Raymond Central,C,24,10,2,L,7,12,,36,Arlington Tournament,Arlington Ball Complex,
09/15,Tekamah-Herman,C,10,19,3,W,4,3,,44,Arlington Tournament,Arlington Ball Complex,
09/18/18,@ Polk County,C,11,23,3,W,15,0,,44,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/22,Central City,C,11,24,3,W,12,1,,44,Central City Invite,Central City,
09/22,Aquinas Catholic,C,22,10,2,W,10,9,,47,Central City Invite,Central City,
09/22,Schuyler,B,4,25,4,W,14,0,,43,Central City Invite,Central City,
09/25/18,Cozad,C,18,15,2,W,8,4,,47,<font color="green">Triangular (host: Centennial)</font>,,
09/25/18,Southern,C,11,17,3,W,4,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/29-09/29,Opponents:,,,,-,,,,,-,SNC,Centennial,
09/29,Milford,C,18,12,2,W,4,3,,47,SNC,Centennial,
09/29,Fairbury,B,22,10,2,W,14,5,,49,SNC,Centennial,
10/01/18,Blue River,B,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/01/18,Malcolm,C,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Centennial)</font>,,
10/04/18,Polk County,C,11,23,3,W,8,0,,44,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Twin River,C,24,16,2,W,12,0,,47,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Hastings St. Cecilia,C,22,10,2,W,10,6,,47,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/05/18,Hastings St. Cecilia,C,22,10,2,W,6,5,,47,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,

TotalPoints:,
Win %:,73.529%
Average Points:,43.500
