2017-2018 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 02/27/18 at 8:25 am CST

Elgin Public/Pope John (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Niobrara/Verdigre,C2,3,18,4,W,56,28,,43,&nbsp;,,
12/05/17,@ Neligh-Oakdale,C2,2,19,4,W,54,25,,43,&nbsp;,,
12/08/17,Plainview,D1,7,15,3,W,59,31,,44,&nbsp;,,
12/09/17,Riverside,D2,14,11,2,W,60,26,,47,&nbsp;,,
12/12/17,@ Elkhorn Valley,D1,17,7,2,W,56,38,,47,&nbsp;,,
12/16/17,@ Boyd County,D1,13,9,2,L,37,43,,36,&nbsp;,,
12/18/17,@ Creighton,C2,8,16,3,W,60,26,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Madison,C1,6,16,3,W,64,24,,47,Madison Holiday Tournament,Madison,
12/30,Burwell,C2,20,5,1,L,39,44,(2 OT),41,Madison Holiday Tournament,Madison,
01/02/18,@ Spalding Academy,D2,8,13,3,W,60,29,,44,&nbsp;,,
01/05/18,@ St. Mary's,D2,2,17,4,W,62,26,,41,&nbsp;,,
01/06/18,O'Neill,C1,15,9,2,W,50,39,,50,&nbsp;,,
01/09/18,Fullerton,D1,9,12,3,W,60,45,,44,&nbsp;,,
01/12/18,@ Stuart,D2,7,14,3,W,49,29,,44,&nbsp;,,
01/16/18,Clarkson/Leigh,D1,14,10,2,L,32,42,,36,&nbsp;,,
01/19/18,@ Ewing,D2,20,5,1,W,53,36,,50,&nbsp;,,
01/23/18,@ Battle Creek,C2,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,Humphrey/Lindsay Holy Family,D1,21,4,1,L,55,61,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/27,Niobrara/Verdigre,C2,3,18,4,W,68,22,,43,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
01/29,West Holt,D1,16,7,2,L,45,49,,36,Niobrara Valley Conference,Neligh-Oakdale / Clearwater/Orchard/West Holt,
02/06/18,CWC,D2,13,9,2,L,41,45,,36,&nbsp;,,
02/08/18,Clearwater-Orchard,D1,4,18,4,W,59,20,,41,&nbsp;,,
02/13/18,North Central,D1,22,3,1,L,41,47,,39,Subdistrict D1-6 Tournament,Ainsworth High School,

TotalPoints:,
Win %:,68.182%
Average Points:,42.591
