2010-2011 Boys Basketball Team Report for Howells
This report was generated on 12/26/13 at 10:25 pm CST

Howells (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Stanton,C2,13,8,2,W,66,36,,49,&nbsp;,,
12/10/10,West Point-Beemer,C1,8,14,3,W,68,30,,47,&nbsp;,,
12/14/10,@ Archbishop Bergan,C2,20,5,1,W,64,60,,52,&nbsp;,,
12/17/10,Lyons-Decatur Northeast,D1,6,17,3,W,74,39,,44,&nbsp;,,
12/18/10,@ Dodge,D2,11,12,3,W,68,39,,44,&nbsp;,,
12/21/10,@ Oakland-Craig,C2,14,12,2,W,59,50,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Falls City Sacred Heart,D2,11,12,3,W,56,38,,44,Howells Holiday,Howells,
12/29,East Butler,C2,17,7,2,W,60,34,,49,Howells Holiday,Howells,
01/07/11,Humphrey St. Francis,D1,15,8,2,W,59,45,,47,&nbsp;,,
01/08/11,@ Scribner-Snyder,D1,7,17,3,W,65,33,,44,&nbsp;,,
01/14/11,Wisner-Pilger,C1,14,9,2,L,58,70,,39,&nbsp;,,
01/15/11,@ Newman Grove,D1,2,19,4,W,73,24,,41,&nbsp;,,
01/21/11,West Point Central Catholic,D1,18,8,2,W,76,66,,47,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,@ Clarkson,D2,13,8,2,W,55,42,,47,&nbsp;,,
01/29/11,Humphrey,D1,19,3,1,W,64,52,,50,&nbsp;,,
02/03,Fullerton,D1,6,18,3,W,70,33,,44,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Dodge,D2,11,12,3,W,55,34,,44,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Humphrey,D1,19,3,1,W,58,43,,50,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,Bancroft-Rosalie,D1,20,5,1,W,58,41,,50,&nbsp;,,
02/11/11,Leigh,D2,8,14,3,W,67,35,,44,&nbsp;,,
02/12/11,@ Fullerton,D1,6,18,3,W,62,39,,44,&nbsp;,,
02/18/11,@ Lindsay Holy Family,D2,16,6,2,W,51,34,,47,&nbsp;,,
02/22/11,Scribner-Snyder,D1,7,17,3,W,74,30,,44,&nbsp;,,
02/24/11,West Point Central Catholic,D1,18,8,2,L,49,57,,36,&nbsp;,,

TotalPoints:,
Win %:,91.667%
Average Points:,45.667
