2021-2022 Wrestling Team Report for Ord
This report was generated on 03/28/23 at 10:09 am CDT

Ord (6-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Gibbon,C,&nbsp;,,
12/04,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/10,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/16/21,Ravenna,D,<font color="green">Triangular (host: Ord)</font>,,
12/16/21,Elm Creek,D,<font color="green">Triangular (host: Ord)</font>,,
12/17-12/18,(To Be Determined),,Valentine Invite  (2-Day Tourney),Valentine High School,
12/28-12/28,(To Be Determined),,Ord Dual Tournament (Dual Tournament),Ord,
12/28,Northwest,B,Ord Dual Tournament,Ord,
12/28,Adams Central,B,Ord Dual Tournament,Ord,
12/28,Conestoga,C,Ord Dual Tournament,Ord,
12/28,Central City,C,Ord Dual Tournament,Ord,
12/28,Quad County Northeast,C,Ord Dual Tournament,Ord,
01/07/22,Plainview,D,&nbsp;,,
01/08,(To Be Determined),,Central City Invitational  (1-Day Tourney),Central City,
01/13/22,Aurora,B,<font color="green">Triangular (host: St. Paul)</font>,,
01/13/22,St. Paul,C,<font color="green">Triangular (host: St. Paul)</font>,,
01/15,(To Be Determined),,Gibbon Invitational (1-Day Tourney),Gibbon,
01/20/22,Broken Bow,B,&nbsp;,,
01/22,(To Be Determined),,LouPlatte Conference Tournament  (1-Day Tourney),Doniphan-Trumbull,
01/28,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,50.000%
Average Points:,40.917
