2010-2011 Baseball Team Report for Lincoln Pius X
This report was generated on 07/16/23 at 4:25 pm CDT

Lincoln Pius X (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Lincoln Southwest,A,24,5,1,L,1,12,,41,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/28/11,Lincoln Southeast,A,21,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,Lincoln Southeast,A,21,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,@ Creighton Preparatory School,A,23,5,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,Lincoln High,A,9,19,3,W,14,2,(5 in.),46,&nbsp;,,
04/01/11,Beatrice,B,14,3,1,L,5,6,,39,&nbsp;,,
04/02/11,Bennington,B,5,14,3,W,9,0,,44,&nbsp;,,
04/04/11,@ Lincoln East,A,13,18,3,W,21,18,(8 in.),46,&nbsp;,,
04/05/11,@ Lincoln Northeast,A,16,10,2,L,3,18,,38,&nbsp;,,
04/05/11,@ Lincoln Northeast,A,16,10,2,L,7,9,,38,&nbsp;,,
04/07/11,@ Archbishop Bergan,A,11,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/11,Nebraska City,B,10,12,3,W,2,1,(13 in.),44,&nbsp;,,
04/09/11,Ralston,B,11,10,2,W,7,0,,47,&nbsp;,,
04/11/11,Seward,B,8,9,3,W,12,1,(6 in.),44,&nbsp;,,
04/12/11,@ Crete,B,7,12,3,W,14,2,,44,&nbsp;,,
04/16/11,Elkhorn,B,18,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/11,Waverly,B,14,7,2,L,0,2,,36,&nbsp;,,
04/18/11,Waverly,B,14,7,2,W,3,2,,47,&nbsp;,,
04/19/11,@ Grand Island,A,8,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,Norris,B,15,8,2,W,6,2,,47,&nbsp;,,
04/26/11,@ Omaha Roncalli Catholic,B,7,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/27/11,Lincoln North Star,A,13,14,3,L,8,10,,35,&nbsp;,,
04/28/11,Omaha Gross Catholic,B,7,16,3,W,7,6,,44,&nbsp;,,
04/29/11,@ Columbus,A,17,9,2,L,11,15,,38,&nbsp;,,
04/30/11,@ Papillion-LaVista,A,13,15,3,W,18,17,,46,&nbsp;,,
04/30/11,@ Papillion-LaVista,A,13,15,3,W,6,3,,46,&nbsp;,,
05/02/11,@ Omaha Skutt Catholic,B,12,8,2,W,10,8,,47,&nbsp;,,
05/07/11,Wahoo/Raymond Cent.,B,6,16,3,W,12,2,,44,District B-4 Tournament,Den Hartog Field,
05/09/11,Elkhorn South,B,9,16,3,W,14,4,(5 in.),44,District B-4 Tournament,Den Hartog Field,

TotalPoints:,
Win %:,68.182%
Average Points:,42.955
