2022-2023 Boys Bowling Team Report for TC (Thurston-Cuming County)
This report was generated on 11/21/23 at 2:01 pm CST

TC (Thurston-Cuming County) (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,North Bend Central,B,7,9,3,W,19.0,2.0,,44,&nbsp;,,
12/06/22,@ Omaha Christian Academy,B,0,5,4,W,18.0,3.0,,41,&nbsp;,,
12/12/22,Plainview,B,3,19,4,W,19.0,2.0,,41,&nbsp;,,
12/15/22,Columbus Lakeview,B,10,12,3,W,11.0,10.0,,44,&nbsp;,,
12/16/22,@ Wayne,B,17,3,1,L,1.0,20.0,,39,&nbsp;,,
12/17/22,@ Humphrey-Lindsay Holy Family,B,11,11,2,W,12.5,8.5,,47,&nbsp;,,
12/19/22,@ Howells-Dodge,B,9,15,3,L,6.0,15.0,,33,&nbsp;,,
12/22/22,Wayne,B,17,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Humphrey-Lindsay Holy Family,B,11,11,2,L,10.0,11.0,,36,&nbsp;,,
01/09/23,@ North Bend Central,B,7,9,3,L,9.0,12.0,,33,&nbsp;,,
01/12/23,Hartington-Newcastle,B,12,8,2,L,8.0,13.0,,36,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,Plainview,B,3,19,4,W,6.0,2.0,,41,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,Howells-Dodge,B,9,15,3,L,2.0,3.0,,33,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,Hartington-Newcastle,B,12,8,2,W,6.0,2.0,,47,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/14,North Bend Central,B,7,9,3,W,6.0,2.0,,44,Howells-Dodge Tournament,Norfolk (Kings Lanes),
01/16/23,@ Columbus Lakeview,B,10,12,3,L,5.0,16.0,,33,&nbsp;,,
01/23/23,Howells-Dodge,B,9,15,3,L,8.0,13.0,,33,&nbsp;,,
01/24/23,@ Hartington-Newcastle,B,12,8,2,W,12.0,9.0,,47,&nbsp;,,
01/26/23,Norfolk Catholic,B,1,6,4,W,18.0,3.0,,41,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.611
