2010-2011 Girls Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:52 am CDT

Litchfield (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Amherst,D1,19,5,1,L,23,60,,41,&nbsp;,,
12/07/10,Loup City,D1,10,14,3,L,36,65,,35,&nbsp;,,
12/11/10,@ Sargent,D2,14,9,2,L,29,63,,36,&nbsp;,,
12/14/10,Loup County,D2,4,15,4,L,25,37,,30,&nbsp;,,
12/17/10,Sandhills/Thedford,D1,17,7,2,L,24,47,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Bertrand,D1,4,16,4,L,23,39,,32,Pleasanton Holiday Tournament,Pleasanton,
12/21,Pleasanton,D2,4,16,4,L,37,47,,30,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arcadia Holiday Tournament,Arcadia,
12/28,Arcadia,D2,11,12,3,L,36,46,,33,Arcadia Holiday Tournament,Arcadia,
12/29,Loup County,D2,4,15,4,L,42,46,,30,Arcadia Holiday Tournament,Arcadia,
01/04/11,@ Pleasanton,D2,4,16,4,L,40,48,,30,&nbsp;,,
01/08/11,@ Ravenna,C2,19,4,1,L,15,83,,42,&nbsp;,,
01/13/11,Sumner-Eddyville-Miller,D2,12,8,2,L,37,56,,36,&nbsp;,,
01/17/11,Ansley,D2,23,2,1,L,31,53,,39,&nbsp;,,
01/20/11,@ South Loup,C2,0,18,4,W,33,22,,44,&nbsp;,,
01/25/11,@ Elba,D2,0,18,4,W,56,38,,41,&nbsp;,,
01/28/11,Arcadia,D2,11,12,3,L,40,48,,33,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBD/Broken Bow,
01/31,South Loup,C2,0,18,4,W,48,32,,44,Loup Valley Conference Tournament,TBD/Broken Bow,
02/01,Ansley,D2,23,2,1,L,28,45,,39,Loup Valley Conference Tournament,TBD/Broken Bow,
02/08/11,Cedar Valley,D1,21,3,1,L,38,71,,41,&nbsp;,,
02/11/11,Anselmo-Merna,D2,9,12,3,W,48,44,(OT),44,&nbsp;,,
02/14/11,Pleasanton,D2,4,16,4,L,32,40,,30,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.571
