2022-2023 Volleyball Team Report for Aquinas Catholic
This report was generated on 08/04/23 at 9:06 am CDT

Aquinas Catholic (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Guardian Angels Central Catholic,C2,16,9,2,L,0,3,,36,&nbsp;,,
08/27/22,Hastings St. Cecilia,D1,20,14,2,L,0,2,,36,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/27/22,Kearney Catholic,C1,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/30/22,@ Friend,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/01/22,@ Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Friend Invite (1-Day Tournament, >4 Teams),Friend ,
09/10,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,2,,36,Friend Invite,Friend ,
09/10,Friend,D2,1,25,4,W,2,0,,41,Friend Invite,Friend ,
09/10,Lawrence-Nelson,D2,15,17,3,W,2,1,,44,Friend Invite,Friend ,
09/15/22,Scotus Central Catholic,C1,15,16,3,L,1,3,,35,&nbsp;,,
09/20/22,@ Grand Island Central Catholic,C1,29,2,1,L,0,3,,41,&nbsp;,,
09/22/22,East Butler,D1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/22/22,Friend,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,North Bend Central,C1,30,1,1,L,0,2,,41,David City Invite,David City,
09/24,Shelby/Rising City,C2,21,10,2,W,2,1,,47,David City Invite,David City,
09/24,Central City,C1,9,19,3,W,2,0,,46,David City Invite,David City,
09/29/22,@ Bishop Neumann,C1,19,13,2,L,0,3,,38,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/01,Elmwood-Murdock,D1,18,15,2,W,2,0,,47,Clarkson-Leigh Invite,Clarkson,
10/01,Cross County,C2,29,4,1,L,0,2,,39,Clarkson-Leigh Invite,Clarkson,
10/01,Pender,C2,16,15,2,L,0,2,,36,Clarkson-Leigh Invite,Clarkson,
10/04/22,Norfolk Catholic,D1,28,4,1,L,0,3,,39,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Bishop Neumann,C1,19,13,2,L,0,2,,38,Centennial Conference,David City Aquinas,
10/06,Archbishop Bergan,C2,31,4,1,L,0,2,,39,Centennial Conference,David City Aquinas,
10/08,Omaha Concordia,C1,17,19,3,L,0,2,,35,Centennial Conference,David City Aquinas,
10/08,Grand Island Central Catholic,C1,29,2,1,L,0,2,,41,Centennial Conference,David City Aquinas,
10/13/22,Centennial,C2,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/13/22,David City,C1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/15,Wahoo,C1,18,16,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/15,Nebraska City,B,8,21,3,W,2,0,,47,Lincoln Christian Invite,Lincoln Christian,
10/15,Lincoln Christian,C1,10,20,3,L,0,2,,35,Lincoln Christian Invite,Lincoln Christian,
10/18/22,Raymond Central,C1,13,14,3,L,1,3,,35,&nbsp;,,
10/24/22,Shelby/Rising City,C2,21,10,2,L,1,3,,36,Subdistrict C2-7 Tournament,Cross County Community Schools,

TotalPoints:,
Win %:,29.032%
Average Points:,39.452
