2020-2021 Girls Basketball Team Report for Hartington-Newcastle
This report was generated on 08/11/21 at 12:09 pm CDT

Hartington-Newcastle (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Ponca,C2,19,4,1,L,35,56,,41,&nbsp;,,
12/05/20,Osmond,D1,10,13,3,W,36,25,,44,&nbsp;,,
12/08/20,Humphrey St. Francis,D2,22,0,1,L,23,73,,39,&nbsp;,,
12/12/20,@ Pierce,C1,13,12,2,L,21,50,,39,&nbsp;,,
12/15/20,Tri County Northeast,D1,7,12,3,W,55,52,,44,&nbsp;,,
12/18/20,@ Walthill,D2,1,19,4,W,62,21,,41,&nbsp;,,
12/22/20,@ Wakefield,C2,13,12,2,L,38,74,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,Stanton,C2,8,16,3,L,29,42,,35,Stanton Holiday Tournament,Stanton,
12/29,West Holt,D1,5,18,4,W,34,32,,41,Stanton Holiday Tournament,Stanton,
01/07-01/08,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/07,Bloomfield,D1,11,13,3,L,38,43,,33,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/08,Winside,D2,5,17,4,W,63,21,,41,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/12/21,Randolph,D2,7,13,3,L,31,33,,33,&nbsp;,,
01/16/21,@ Homer,C1,13,12,2,L,32,61,,39,&nbsp;,,
01/19/21,@ Laurel-Concord-Coleridge,C2,10,14,3,L,26,34,,35,&nbsp;,,
01/22/21,Crofton,C2,23,3,1,L,36,60,,41,&nbsp;,,
01/26/21,@ Plainview,D1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Winnebago,C1,15,10,2,L,34,68,,39,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Wausa,D1,6,18,3,W,46,28,,44,Lewis and Clark Conference Tournament,TBD,
02/02,Osmond,D1,10,13,3,W,43,41,,44,Lewis and Clark Conference Tournament,TBD,
02/05,Homer,C1,13,12,2,L,44,52,,39,Lewis and Clark Conference Tournament,TBD,
02/09/21,Wausa,D1,6,18,3,W,36,30,,44,&nbsp;,,
02/12/21,Wynot,D2,19,6,1,L,22,49,,39,&nbsp;,,
02/16/21,Boyd County,D1,8,14,3,L,45,47,,33,Subdistrict D1-4 Tournament,Monsignor Werner Center,

TotalPoints:,
Win %:,36.364%
Average Points:,39.364
