2022-2023 Boys Basketball Team Report for Schuyler
This report was generated on 11/16/23 at 12:07 pm CST

Schuyler (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Madison,C2,12,12,2,L,37,47,,36,&nbsp;,,
12/02/22,@ Douglas County West,C1,15,9,2,L,31,80,,36,&nbsp;,,
12/06/22,David City,C1,16,9,2,L,33,56,,36,&nbsp;,,
12/10/22,@ Plattsmouth,B,8,16,3,L,28,66,,33,&nbsp;,,
12/13/22,Blair,B,10,13,3,L,17,70,,33,&nbsp;,,
12/17/22,@ Lexington,B,5,19,4,L,41,70,,30,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus,
12/29,Scotus Central Catholic,C1,17,8,2,L,32,57,,36,Columbus Holiday Tournament,Columbus,
12/30,Twin River,C2,6,17,3,L,44,47,,33,Columbus Holiday Tournament,Columbus,
01/03/23,York,B,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Aurora,C1,16,10,2,L,29,67,,36,&nbsp;,,
01/10/23,@ Seward,B,14,12,2,L,32,76,,36,&nbsp;,,
01/12/23,@ West Point-Beemer,C1,8,16,3,L,31,58,,33,&nbsp;,,
01/17/23,Central City,C1,24,3,1,L,45,78,,39,&nbsp;,,
01/20/23,Columbus Lakeview,C1,5,18,4,L,45,70,,30,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/23,Lexington,B,5,19,4,L,45,60,,30,Central Conference,York,
01/31/23,@ Crete,B,18,6,1,L,24,68,,39,&nbsp;,,
02/03/23,Northwest,B,7,17,3,L,28,62,,33,&nbsp;,,
02/09/23,Ralston,B,10,14,3,L,55,76,,33,&nbsp;,,
02/10/23,@ Fairbury,C1,8,15,3,L,36,62,,33,&nbsp;,,
02/14/23,Omaha Buena Vista,A,1,22,4,W,61,33,,43,&nbsp;,,
02/17/23,Raymond Central,C1,4,19,4,L,49,59,,30,&nbsp;,,
02/22/23,Bennington,B,17,8,2,L,25,72,,36,Subdistrict B-5 Tournament,Bennington High School,

TotalPoints:,
Win %:,4.762%
Average Points:,34.476
