2022-2023 Wrestling Team Report for Wahoo
This report was generated on 03/06/24 at 2:17 pm CST

Wahoo (3-12)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Waverly,B,<font color="green">Triangular (host: Wahoo)</font>,,
12/01/22,Ashland-Greenwood,B,<font color="green">Triangular (host: Wahoo)</font>,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/06/22,Norris,B,&nbsp;,,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/10,(To Be Determined),,Fort Calhoun Invitational (1-Day Tourney),Fort Calhoun High School,
12/17,(To Be Determined),,Wahoo (1-Day Tourney),Wahoo High School,
12/30-12/30,(To Be Determined),,Bennington Dual Tournament (Dual Tournament),Bennington High School,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington High School,
12/30,Bennington,B,Bennington Dual Tournament,Bennington High School,
12/30,Omaha Bryan,A,Bennington Dual Tournament,Bennington High School,
12/30,Gretna,A,Bennington Dual Tournament,Bennington High School,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/17/23,David City,C,&nbsp;,,
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,York,B,University of Kearney Invitational,University of Kearney,
01/20,Columbus,A,University of Kearney Invitational,University of Kearney,
01/20,Amherst,C,University of Kearney Invitational,University of Kearney,
01/20,Kearney Catholic,C,University of Kearney Invitational,University of Kearney,
01/24/23,@ Conestoga,C,&nbsp;,,
01/27,(To Be Determined),,Trailblazer Conference Tournament (1-Day Tourney),Wahoo High School,
01/31/23,@ Bishop Neumann,C,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.133
