2020-2021 Volleyball Team Report for Howells-Dodge
This report was generated on 08/05/21 at 1:41 pm CDT

Howells-Dodge (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Oakland-Craig,C1,22,7,1,L,1,3,,41,&nbsp;,,
08/29,(To Be Determined),,,,-,,,,,-,Howells-Dodge Round Robin (4-Team Round Robin),Dodge,
08/29,Winside,D2,13,14,3,W,2,0,,44,Howells-Dodge Round Robin,Dodge,
08/29,Randolph,D2,14,13,2,W,2,0,,47,Howells-Dodge Round Robin,Dodge,
08/29,Hartington-Newcastle,D1,19,13,2,W,2,0,,47,Howells-Dodge Round Robin,Dodge,
09/01/20,@ Clarkson/Leigh,C2,21,7,1,L,1,3,,39,&nbsp;,,
09/08/20,Tri County Northeast,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Pender)</font>,,
09/08/20,Pender,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Pender)</font>,,
09/12,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells,
09/12,Shelby/Rising City,C2,8,20,3,W,2,0,,44,Howells-Dodge Tournament,Howells,
09/12,Elgin Public/Pope John,D1,18,10,2,W,2,0,,47,Howells-Dodge Tournament,Howells,
09/15/20,Wakefield,C2,9,21,3,W,3,0,,44,&nbsp;,,
09/22/20,Lutheran High Northeast,C2,33,1,1,L,0,3,,39,&nbsp;,,
09/24/20,Cedar Bluffs,D1,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Pender)</font>,,
09/24/20,Pender,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Pender)</font>,,
09/26/20,Logan View/Scribner-Snyder (LVSS),C1,7,23,4,W,3,0,,43,&nbsp;,,
09/29/20,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
09/29/20,BRLD,C2,20,13,2,W,2,0,,47,<font color="green">Double Triangular (host: Wisner-Pilger)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Tournament (1-Day Tournament, >4 Teams),Clarkson,
10/03,Aquinas Catholic,C2,10,21,3,W,2,0,,44,Clarkson-Leigh Tournament,Clarkson,
10/03,Pender,C2,17,14,2,W,2,1,,47,Clarkson-Leigh Tournament,Clarkson,
10/06/20,Stanton,C2,8,21,3,W,3,0,,44,&nbsp;,,
10/10/20,Twin River,D1,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/10/20,Humphrey/Lindsay Holy Family,D1,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,EHC Tournament (2/3-Day Tournament),TBA,
10/15,Wisner-Pilger,C2,17,15,2,W,2,1,,47,EHC Tournament,TBA,
10/17,North Bend Central,C1,15,13,2,W,2,0,,49,EHC Tournament,TBA,
10/17,West Point-Beemer,C1,22,10,2,W,3,0,,49,EHC Tournament,TBA,
10/20/20,@ North Bend Central,C1,15,13,2,L,1,3,,38,&nbsp;,,
10/22/20,@ Tekamah-Herman,C2,6,23,4,W,3,0,,41,&nbsp;,,
10/26/20,Tekamah-Herman,C2,6,23,4,W,3,0,,41,Subdistrict C2-3 Tournament,Howells ,
10/27/20,Guardian Angels Central Catholic,C2,16,10,2,W,3,1,,47,Subdistrict C2-3 Tournament,Howells ,
10/31/20,@ South Loup (Callaway/Arnold),C2,22,8,2,W,3,0,,47,District Final C2-6 Tournament,Central Valley,

TotalPoints:,
Win %:,86.207%
Average Points:,44.483
