2020-2021 Volleyball Team Report for Neligh-Oakdale
This report was generated on 08/05/21 at 1:43 pm CDT

Neligh-Oakdale (11-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Central Valley,D1,13,13,2,L,0,3,,36,&nbsp;,,
09/03/20,Boyd County,D1,12,9,2,L,0,3,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/03/20,Santee,D2,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Santee)</font>,,
09/08/20,@ Elkhorn Valley,D1,10,12,3,L,1,3,,33,&nbsp;,,
09/10/20,Burwell,C2,19,7,2,L,0,2,,38,<font color="green">Triangular (host: Fullerton)</font>,,
09/10/20,Fullerton,C2,15,4,1,L,0,2,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/15/20,@ Randolph,D2,14,13,2,W,3,1,,47,&nbsp;,,
09/17/20,@ Niobrara/Verdigre,D1,4,13,4,W,3,2,,41,&nbsp;,,
09/19,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/19,Twin Loup,D2,18,13,2,L,0,2,,36,CWC Tournament,Bartlett,
09/19,Humphrey/Lindsay Holy Family,D1,15,15,2,L,1,2,,36,CWC Tournament,Bartlett,
09/19,CWC,D2,31,1,1,L,0,2,,39,CWC Tournament,Bartlett,
09/22/20,Battle Creek,C1,20,10,2,L,0,3,,39,<font color="green">Triangular (host: Osmond)</font>,,
09/28/20,Stuart,D2,10,10,2,W,2,1,,47,<font color="green">Triangular (host: Stuart)</font>,,
09/28/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Stuart)</font>,,
09/29/20,Plainview,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
09/29/20,Bloomfield,D1,10,17,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
10/01/20,Pender,C2,17,14,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/01/20,Tri County Northeast,D1,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/06/20,Creighton,C2,6,19,4,W,3,0,,43,&nbsp;,,
10/08/20,@ Summerland,D1,21,8,2,L,0,3,,36,&nbsp;,,
10/12/20,Osmond,D1,8,16,3,L,1,3,,33,<font color="green">Triangular (host: Osmond)</font>,,
10/13/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/13/20,Riverside,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15/20,O'Neill,C1,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/15/20,Norfolk Catholic,C2,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,West Holt,D1,5,20,4,W,3,2,,41,Niobrara Valley Conference,TBD,
10/19,Summerland,D1,21,8,2,L,0,3,,36,Niobrara Valley Conference,TBD,
10/26/20,West Holt,D1,5,20,4,W,2,0,,41,Subdistrict D1-5 Tournament,Orchard,
10/26/20,@ Summerland,D1,21,8,2,L,0,3,,36,Subdistrict D1-5 Tournament,Orchard,

TotalPoints:,
Win %:,39.286%
Average Points:,39.393
