2017-2018 Boys Basketball Team Report for Hampton
This report was generated on 03/05/18 at 11:37 am CST

Hampton (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ BDS,D1,20,6,1,L,30,70,,41,&nbsp;,,
12/02/17,@ McCool Junction,D1,14,9,2,L,34,57,,38,&nbsp;,,
12/05/17,Osceola,D2,4,19,4,W,52,36,,41,&nbsp;,,
12/09/17,Heartland,D1,20,3,1,L,46,62,,41,&nbsp;,,
12/14/17,Cross County,C2,11,13,3,L,49,53,,36,&nbsp;,,
12/15/17,East Butler,D1,17,9,2,L,51,67,,38,&nbsp;,,
12/22/17,Meridian,D1,3,19,4,W,53,46,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Kenesaw,D1,26,0,1,L,51,83,,41,Hampton Tournament,Hampton,
12/30,Harvard,D1,14,10,2,L,38,49,,38,Hampton Tournament,Hampton,
01/04/18,@ High Plains Community,D1,0,21,4,W,54,26,,43,&nbsp;,,
01/06/18,@ Palmer,D1,7,14,3,W,48,33,,46,&nbsp;,,
01/09/18,Heartland Lutheran,D2,6,17,3,L,42,54,,33,&nbsp;,,
01/11/18,College View Academy,D1,6,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/18,@ Shelby-Rising City,C2,8,14,3,L,39,57,,36,&nbsp;,,
01/16/18,@ Nebraska Lutheran,D1,16,6,2,L,49,62,,38,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium/York Middle School,
01/20,Osceola,D2,4,19,4,W,48,40,,41,Crossroads Conference,York Auditorium/York Middle School,
01/23,Giltner,D2,19,6,1,L,42,53,,39,Crossroads Conference,York Auditorium/York Middle School,
02/02/18,Exeter-Milligan,D2,20,6,1,L,43,58,,39,&nbsp;,,
02/06/18,@ Dorchester,D2,1,20,4,W,60,31,,41,&nbsp;,,
02/08/18,St. Edward,D2,2,19,4,W,54,34,,41,&nbsp;,,
02/09/18,Giltner,D2,19,6,1,L,45,61,,39,&nbsp;,,
02/20/18,Heartland Lutheran,D2,6,17,3,W,41,27,,44,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/22/18,Giltner,D2,19,6,1,L,36,49,,39,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.818
