2009-2010 Volleyball Team Report for Chase County
This report was generated on 06/13/13 at 3:29 am CDT

Chase County (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invitational Volleyball Tournament  (1-Day Tournament, >4 Teams),Lexington,
09/05,McCook,B,12,21,3,L,1,2,,36,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,Hershey,C1,14,12,2,W,2,1,,49,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,St. Paul,C1,24,7,1,L,0,2,,41,Lexington Invitational Volleyball Tournament ,Lexington,
09/10/09,Wray CO,C1,7,12,3,W,2,0,,46,<font color="green">Triangular (host: Chase County)</font>,,
09/10/09,Haxtun CO,D1,2,20,4,W,2,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/12,Gordon-Rushville,C1,18,7,2,L,1,2,,38,Gordon-Rushville Invite,Gordon,
09/12,Bridgeport,C2,24,10,2,W,2,1,,47,Gordon-Rushville Invite,Gordon,
09/12,Niobrara County (Lusk) WY,C2,1,16,4,W,2,0,,41,Gordon-Rushville Invite,Gordon,
09/15/09,@ Holyoke CO,C1,11,10,2,L,2,3,,38,&nbsp;,,
09/17/09,Wauneta-Palisade,D1,11,11,2,W,3,0,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/19,Southwest,C2,24,8,1,W,2,0,,50,McCook Invitational,McCook H.S.,
09/19,Alliance,B,17,14,2,L,0,2,,39,McCook Invitational,McCook H.S.,
09/19,McCook,B,12,21,3,L,0,2,,36,McCook Invitational,McCook H.S.,
09/22/09,Sidney,B,6,25,4,L,1,3,,33,&nbsp;,,
09/24/09,Dundy County-Stratton,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: St. Francis, KS)</font>,,
09/24/09,St. Francis KS,C2,12,20,3,W,2,1,,44,<font color="green">Triangular (host: St. Francis, KS)</font>,,
09/25/09,Alliance,B,17,14,2,L,0,3,,39,&nbsp;,,
09/29/09,Perkins County,C2,20,9,2,L,0,2,,36,<font color="green">Triangular (host: Perkins County)</font>,,
09/29/09,Gothenburg,C1,12,15,3,W,2,0,,46,<font color="green">Triangular (host: Perkins County)</font>,,
10/01/09,Maxwell,D1,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/01/09,Sutherland,C2,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Chase County)</font>,,
10/06/09,North Platte St. Patrick's,C2,24,3,1,L,1,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/06/09,Southwest,C2,24,8,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/08/09,@ Perkins County,C2,20,9,2,L,0,3,,36,&nbsp;,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Maxwell,
10/15,Sutherland,C2,4,25,4,W,3,1,,41,SPVA,Maxwell,
10/17,Hershey,C1,14,12,2,L,0,3,,38,SPVA,Maxwell,
10/17,Perkins County,C2,20,9,2,L,0,3,,36,SPVA,Maxwell,
10/20/09,Hershey,C1,14,12,2,W,3,2,,49,&nbsp;,,
10/27/09,@ McCook,B,12,21,3,L,0,3,,36,&nbsp;,,
11/02/09,North Platte St. Patrick's,C2,24,3,1,L,0,3,,39,&nbsp;,,
11/02/09,Sutherland,C2,4,25,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,45.161%
Average Points:,40.806
