2021-2022 Girls Basketball Team Report for Friend
This report was generated on 11/28/22 at 1:14 pm CST

Friend (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Lewiston,D2,10,13,3,L,17,39,,33,&nbsp;,,
12/07/21,@ Sterling,D2,19,6,1,L,32,60,,39,&nbsp;,,
12/10/21,@ Falls City Sacred Heart,D2,24,3,1,L,23,65,,39,&nbsp;,,
12/14/21,Parkview Christian,D2,17,9,2,L,16,57,,36,&nbsp;,,
12/17/21,Lawrence-Nelson,D2,5,17,4,W,35,34,,41,&nbsp;,,
12/21/21,@ Exeter-Milligan,D2,18,10,2,L,24,51,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,High Plains Community,D2,8,14,3,L,33,40,,33,East Butler Holiday Tournament,Brainard,
12/29,Cedar Bluffs,D1,4,20,4,W,35,26,,43,East Butler Holiday Tournament,Brainard,
01/04/22,Tri County,C2,2,20,4,W,34,27,,44,&nbsp;,,
01/06/22,@ Southern,D1,18,7,2,L,17,50,,38,&nbsp;,,
01/08/22,McCool Junction,D1,16,7,2,L,32,52,,38,&nbsp;,,
01/11/22,Dorchester,D1,8,14,3,L,33,42,,35,&nbsp;,,
01/13/22,@ Osceola,D2,14,10,2,L,27,40,,36,&nbsp;,,
01/18/22,Thayer Central,C2,16,7,2,L,27,57,,39,&nbsp;,,
01/21/22,@ Johnson-Brock,D1,17,8,2,L,29,54,,38,&nbsp;,,
01/22/22,Red Cloud,D1,6,16,3,L,34,38,,35,&nbsp;,,
01/27/22,Heartland,D1,5,17,4,L,30,37,,32,&nbsp;,,
01/28/22,Pawnee City,D1,2,18,4,L,27,30,,32,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Pioneer Conference,HTRS/Diller Odell/FCSH,
01/31,Humboldt-Table Rock-Steinauer,D1,6,18,3,L,32,47,,35,Pioneer Conference,HTRS/Diller Odell/FCSH,
02/04,Southern,D1,18,7,2,L,16,51,,38,Pioneer Conference,HTRS/Diller Odell/FCSH,
02/10/22,@ Meridian,D1,15,9,2,L,21,48,,38,&nbsp;,,
02/11/22,Diller-Odell,D2,16,7,2,L,30,59,,36,&nbsp;,,
02/15/22,@ Parkview Christian,D2,17,9,2,L,19,46,,36,Subdistrict D2-2 Tournament,Parkview Christian School,

TotalPoints:,
Win %:,13.043%
Average Points:,36.957
