2017-2018 Girls Basketball Team Report for York
This report was generated on 02/27/18 at 8:22 am CST

York (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ralston,B,1,21,4,W,55,22,,41,&nbsp;,,
12/07/17,Waverly,B,15,9,2,L,35,47,,36,&nbsp;,,
12/09/17,@ Lexington,B,3,20,4,W,41,21,,41,&nbsp;,,
12/12/17,Superior,C2,25,1,1,L,41,47,,39,&nbsp;,,
12/15/17,@ Aurora,B,14,10,2,W,28,21,,47,&nbsp;,,
12/16/17,Hastings,B,15,8,2,W,50,48,,47,&nbsp;,,
12/19/17,Central City,C1,3,19,4,W,55,30,,41,&nbsp;,,
12/21/17,Schuyler,B,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Platteview,B,23,3,1,L,43,55,,39,York Holiday Tournament,York High School,
12/29,Hastings St. Cecilia,C2,21,2,1,L,41,44,(2 OT),39,York Holiday Tournament,York High School,
01/02/18,@ Gretna,B,14,8,2,W,44,43,,47,&nbsp;,,
01/06/18,Northwest,B,11,11,2,W,28,23,,47,&nbsp;,,
01/09/18,Grand Island Central Catholic,C1,18,7,2,W,57,33,,47,&nbsp;,,
01/12/18,Crete,B,12,12,2,L,34,40,,36,&nbsp;,,
01/16/18,@ Norris,B,11,12,3,W,44,43,,44,&nbsp;,,
01/19/18,@ Fairbury,C1,11,12,3,W,51,33,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/24,Adams Central,C1,9,15,3,W,60,47,,44,Central Conference,Seward,
01/26,Aurora,B,14,10,2,W,52,36,,47,Central Conference,Seward,
01/27,Seward,B,20,4,1,L,38,45,,39,Central Conference,Seward,
02/03/18,Columbus Lakeview,C1,11,13,3,W,66,47,,44,&nbsp;,,
02/06/18,Holdrege,B,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,@ Seward,B,20,4,1,W,40,33,,50,&nbsp;,,
02/13/18,Aurora,B,14,10,2,W,49,26,,47,Subdistrict B-6 Tournament,Seward High School,
02/14/18,@ Seward,B,20,4,1,L,27,44,,39,Subdistrict B-6 Tournament,Seward High School,
02/17/18,Hastings,B,15,8,2,W,42,41,,47,District Final B-6 Tournament,York High School,

TotalPoints:,
Win %:,69.565%
Average Points:,43.130
